﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2440,https://mediateka.ek.szte.hu/items/show/2440,"Bartók Mihály",,,,"Szerves Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190986"" target=""_blank"" rel=""noopener"">Bartók Mihály</a><br />Jelzet: EA A 112<br />Leltári szám: XKEP 326",,"Egyetemi Arcképcsarnok",,,,bartok_mihaly_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bartok_mihaly_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2441,https://mediateka.ek.szte.hu/items/show/2441,"Bartók Mihály",,,,"Szerves Kémiai Tanszék",,,,,,,,színes,"analóg fénykép","10x15 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190986"" target=""_blank"" rel=""noopener"">Bartók Mihály</a><br />Jelzet: EA A 113<br />Leltári szm: XKEP 327",,"Egyetemi Arcképcsarnok",,,,bartok_mihaly_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bartok_mihaly_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17446,https://mediateka.ek.szte.hu/items/show/17446,"Az egyetem vezetői",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Veres József dékán; Kristó Gyula rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5053,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kristó Gyula,Mikola Tibor,Rektori Hivatal,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5053.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17447,https://mediateka.ek.szte.hu/items/show/17447,"Jubileumi diplomások köszöntése",,"2 kép van",,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla; Veres József dékán; Korom Mihály az MSZMP PB tagja; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5054,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Korom Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5054.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17652,https://mediateka.ek.szte.hu/items/show/17652,"Díszdoktorrá avatás",,,,,,,,,1982,,,fekete-fehér,fénykép,"9x12 cm",,"Veres József dékán; Bartók Mihály dékán; Ábrahám Ambrus díszdoktor","Egyetemi Képgyűjtemény",,,,sztegy-210,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Bartók Mihály,Rektori Hivatal,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/210.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17929,https://mediateka.ek.szte.hu/items/show/17929,"Fogadás az Egyetemen",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"9x13 cm",,"Fodor Géza rektor; Bartók Mihály","Egyetemi Képgyűjtemény",,,,sztegy-492,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Fodor Géza,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/492.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17958,https://mediateka.ek.szte.hu/items/show/17958,"Pedagógusnapi ünnepségen",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"J. Nagy László; Várkonyi Zoltán; Mészáros Rezső; Kissné Novák Éva; Kevei Ferenc; Krajkó Gyula; Leindler László; Bartók Mihály; Ágoston György; Farkas István","Egyetemi Képgyűjtemény",,,,sztegy-520,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Bartók Mihály,Farkas István,J. Nagy László,Kevei Ferenc,Kissné Novák Éva,Krajkó Gyula,Leindler László,Mészáros Rezső,Rektori Hivatal,Várkonyi Zoltán","https://mediateka.ek.szte.hu/files/original/d2986644859642231170f9f53ce03a5b.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/520.jpg,https://mediateka.ek.szte.hu/files/original/1ca33c198ef2b109471818b9940571fc.jpg,https://mediateka.ek.szte.hu/files/original/4069b9fd2adcbdb9101a369fc60b47fa.jpg,https://mediateka.ek.szte.hu/files/original/2fe1ffa70c9bdb3883d3a86be24f62de.jpg,https://mediateka.ek.szte.hu/files/original/347ad07c70deca0ec6f1c51ceb7da2a5.jpg,https://mediateka.ek.szte.hu/files/original/f23ef55d3c9f8b91c418b5b48d29210b.jpg,https://mediateka.ek.szte.hu/files/original/c5393dac1059e11345f9bdc7eb19e2b7.jpg,https://mediateka.ek.szte.hu/files/original/f7d9c1f5c9023bb5c6fde32ab3a81b0d.jpg,https://mediateka.ek.szte.hu/files/original/7a5bf904ba1890445036acfd23719b62.jpg,https://mediateka.ek.szte.hu/files/original/413d124972f38c4bf905a3101a132da5.jpg,https://mediateka.ek.szte.hu/files/original/6df4f58c75d1b900ddec60d52b2b8fc9.jpg,https://mediateka.ek.szte.hu/files/original/1d8004178ce5050dd04b985ab631fab0.jpg,https://mediateka.ek.szte.hu/files/original/c7509f9ae684b51edd0226ff415124bf.jpg,https://mediateka.ek.szte.hu/files/original/ad114e8f8f6d4a7e7cf6e2576aeb6d53.jpg,https://mediateka.ek.szte.hu/files/original/38dcd2839c2f265639f95ce84d0fad2f.jpg,https://mediateka.ek.szte.hu/files/original/0588514a3e699dfe29ef433bc3836d1d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17974,https://mediateka.ek.szte.hu/items/show/17974,"Az egyetem vezetése",,"3 db kép van",,,,,,,1983,,,fekete-fehér,fénykép,"9x12 cm",,"Veres József dékán; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-536,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/sztegy/photo/536.jpg,https://mediateka.ek.szte.hu/files/original/e46697f6ae2b6d906fc57d5404f73c11.jpg,https://mediateka.ek.szte.hu/files/original/c7c1a507268b7fcc8dd5ee14d3bdbacf.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17975,https://mediateka.ek.szte.hu/items/show/17975,"Díszdoktori oklevél átadása",,"3 db kép van",,,,,,,"1983. október 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Krasnovskij, Aleksander Abramovic moszkvai biofizikus","Egyetemi Képgyűjtemény",,,,sztegy-537,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aleksandr Abramovic Krasnovskij,Bartók Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos","http://digit.bibl.u-szeged.hu/sztegy/photo/537.jpg,https://mediateka.ek.szte.hu/files/original/d910f49679d7570d476b61de2f3f6998.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17980,https://mediateka.ek.szte.hu/items/show/17980,"Pedagógusnapi ünnepség",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Bartók Mihály; Szigeti Lajos Sándor; Ilia Mihály","Egyetemi Képgyűjtemény",,,,sztegy-543,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Ilia Mihály,Rektori Hivatal,Szigeti Lajos Sándor","http://digit.bibl.u-szeged.hu/sztegy/photo/543.jpg,https://mediateka.ek.szte.hu/files/original/86172e88a4416a8ff57c123ee1be5886.jpg,https://mediateka.ek.szte.hu/files/original/e96e8c137f811dba4ca425fed2a629a8.jpg,https://mediateka.ek.szte.hu/files/original/c31e64d5c1acdcad0bf4b55995b0e678.jpg,https://mediateka.ek.szte.hu/files/original/517f5a42f7f5e1a0c96895e2c19258c1.jpg,https://mediateka.ek.szte.hu/files/original/5a87d93d8224e292cc36cd8ac464d5dd.jpg,https://mediateka.ek.szte.hu/files/original/14afc51a3a14778784d70440cd50f528.jpg,https://mediateka.ek.szte.hu/files/original/ace1fe7e8992cbf712e2d93dadf0645d.jpg,https://mediateka.ek.szte.hu/files/original/ef9e57b3b60925906bac32449e78464f.jpg,https://mediateka.ek.szte.hu/files/original/de72df685b8e55dda999d8987062312a.jpg,https://mediateka.ek.szte.hu/files/original/923d2b4c9df7d679f97add086d14a3be.jpg,https://mediateka.ek.szte.hu/files/original/5f4fc03759d8e84333725e172d8cafaf.jpg,https://mediateka.ek.szte.hu/files/original/13a62e39e1f36ad8487d4f98d1d5a88b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
