﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
4843,https://mediateka.ek.szte.hu/items/show/4843,"3. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"35x26 cm (3261x2460 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 2.",shvoy-003-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4844,https://mediateka.ek.szte.hu/items/show/4844,Friedrichshafen,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"13,4x8,4 cm (2101x1335 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 2.",shvoy-003-002-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/2.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4845,https://mediateka.ek.szte.hu/items/show/4845,"A város látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"8,6x5,7 cm (1068x708 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 2.",shvoy-003-002-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/2.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4846,https://mediateka.ek.szte.hu/items/show/4846,"Friedrichshafen ; Jacht kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"8,4x5,9 cm (1423x1001 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 2.",shvoy-003-002-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/2.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4847,https://mediateka.ek.szte.hu/items/show/4847,"Friedrichshafen ; A kastély és a templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"8,4x5,9 cm (2774x1944 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",Léghajózás,"3. album (Shvoy Kálmán)",,,"p. 2.",shvoy-003-002-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/2.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4848,https://mediateka.ek.szte.hu/items/show/4848,"A város a felszálló Zeppelin",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"8,4x5,9 cm (2774x1975 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 2.",shvoy-003-002-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/2.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4849,https://mediateka.ek.szte.hu/items/show/4849,"Tóparti sétány kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"13,4x8,4 cm (3354x2110 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 2.",shvoy-003-002-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/2.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4850,https://mediateka.ek.szte.hu/items/show/4850,"3. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Friedrichshafen],,,,1928,,,,oldalkép,"35x26 cm (3234x2405 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 3.",shvoy-003-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4851,https://mediateka.ek.szte.hu/items/show/4851,"Friedrichshafen ; Petrus-Canisius Kirche",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,5x13,4 cm (1208x1919 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",Friedrichshafen,"3. album (Shvoy Kálmán)",,,"p. 3.",shvoy-003-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4852,https://mediateka.ek.szte.hu/items/show/4852,"L. Z. 127. a hangárok felett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"8,5x5,9 cm (1644x1161 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",Léghajózás,"3. album (Shvoy Kálmán)",,,"p. 3.",shvoy-003-003-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/3.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4853,https://mediateka.ek.szte.hu/items/show/4853,"Partrészlet, kávéház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"8,4x5,9 cm (1644x1165 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 3.",shvoy-003-003-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/3.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4854,https://mediateka.ek.szte.hu/items/show/4854,Yacht-kikötő,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"8,4x5,9 cm (2449x1581 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 3.",shvoy-003-003-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/3.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4855,https://mediateka.ek.szte.hu/items/show/4855,"Részlet a tóparton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"8,4x5,9 cm (2432x1695 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 3.",shvoy-003-003-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/3.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4856,https://mediateka.ek.szte.hu/items/show/4856,Kikötő,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"8,5x6 cm (2465x1749 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 3.",shvoy-003-003-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/3.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4857,https://mediateka.ek.szte.hu/items/show/4857,"Petrus-Canisius templom belseje",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"8,4x13,4 cm (1241x1957 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 3.",shvoy-003-003-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/3.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4858,https://mediateka.ek.szte.hu/items/show/4858,"3. album, 4. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Friedrichshafen],,,,1928,,,,oldalkép,"35x26 cm (3308x2444 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 4.",shvoy-003-004-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/4.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4859,https://mediateka.ek.szte.hu/items/show/4859,"Reülőgépgyár nyugatról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,7 cm (2562x1771 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 4.",shvoy-003-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4860,https://mediateka.ek.szte.hu/items/show/4860,"L. Z. léghajó Zeppelinre keresztelés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14,1x9,7 cm (2559x1775 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 4.",shvoy-003-004-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/4.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4861,https://mediateka.ek.szte.hu/items/show/4861,"Indulásra készen áll a gép",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,8 cm (2876x2003 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 4.",shvoy-003-004-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/4.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4862,https://mediateka.ek.szte.hu/items/show/4862,"A gépet a csrnokból kihuzzák",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,7 cm (2859x1982 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 4.",shvoy-003-004-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/4.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4863,https://mediateka.ek.szte.hu/items/show/4863,"3. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3159x2338 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 5.",shvoy-003-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4864,https://mediateka.ek.szte.hu/items/show/4864,"Felszállás előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,7 cm (2808x1961 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 5.",shvoy-003-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4865,https://mediateka.ek.szte.hu/items/show/4865,"A felszállás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,7 cm (2817x1944 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 5.",shvoy-003-005-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/5.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4866,https://mediateka.ek.szte.hu/items/show/4866,"Menet közben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,8 cm (2775x1957 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 5.",shvoy-003-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4867,https://mediateka.ek.szte.hu/items/show/4867,"Leszállás közben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,7 cm (2809x1949 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 5.",shvoy-003-005-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/5.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4868,https://mediateka.ek.szte.hu/items/show/4868,"3. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3283x2427 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 6.",shvoy-003-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4869,https://mediateka.ek.szte.hu/items/show/4869,"A gép leszálláskor manőverezik",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,8 cm (2076x1453 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 6.",shvoy-003-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4870,https://mediateka.ek.szte.hu/items/show/4870,"Mielőtt betolják fordítanak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,8 cm (2084x1445 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 6.",shvoy-003-006-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/6.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4871,https://mediateka.ek.szte.hu/items/show/4871,"Leszállás után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,7 cm (3159x2203 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 6.",shvoy-003-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4872,https://mediateka.ek.szte.hu/items/show/4872,"A csarnokba betolás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,7 cm (3160x2207 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 6.",shvoy-003-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4873,https://mediateka.ek.szte.hu/items/show/4873,"3. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Friedrichshafen],,,,1928,,,,oldalkép,"35x26 cm (3320x2473 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Zeppelin, Ferdinand von","3. album (Shvoy Kálmán)",,,"p. 7.",shvoy-003-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
