﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
4176,https://mediateka.ek.szte.hu/items/show/4176,"Reichardsbrunn kastély udvara",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichsroda,,,,1930,,,,fénykép,"7,3x11 cm (1463x2206 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 6.",shvoy-002-006-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/6.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4177,https://mediateka.ek.szte.hu/items/show/4177,"Der Grund",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichsroda,,,,1930,,,,fénykép,"8,4x5,4 cm (2744x2096 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 6.",shvoy-002-006-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/6.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4178,https://mediateka.ek.szte.hu/items/show/4178,"Kilátás Finsterbergen-re a Körnbergi Kurhaus",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichsroda,,,,1930,,,,fénykép,"8,3x6,4 cm (1767x1356 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 6.",shvoy-002-006-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/6.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4179,https://mediateka.ek.szte.hu/items/show/4179,"Reinhardsbrunn, Kavalierhaus",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichsroda,,,,1930,,,,fénykép,"8,3x6,4 cm (2690x2056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 6.",shvoy-002-006-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/6.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4180,https://mediateka.ek.szte.hu/items/show/4180,"Kilátás Körnb.-ről város és Kurhausra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichsroda,,,,1930,,,,fénykép,"8,3x6,3 cm (2681x2041 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 6.",shvoy-002-006-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/6.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4181,https://mediateka.ek.szte.hu/items/show/4181,"2. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Friedrichsroda; Meiningen",,,,1930,,,,oldalkép,"35x26 cm (3186x2397 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 7.",shvoy-002-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4182,https://mediateka.ek.szte.hu/items/show/4182,"Musikhalle und Liegewiese am Gottlob",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,3x5,4 cm (1469x1122 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 7.",shvoy-002-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4183,https://mediateka.ek.szte.hu/items/show/4183,"Eingang ins kühle Tal. Friedrichsroda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichsroda,,,,1930,,,,fénykép,"8,4x6,4 cm (1310x1006 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 7.",shvoy-002-007-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/7.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4184,https://mediateka.ek.szte.hu/items/show/4184,"Der Grund",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichsroda,,,,1930,,,,fénykép,"8,2x6,3 cm (1371x1063 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 7.",shvoy-002-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4185,https://mediateka.ek.szte.hu/items/show/4185,"Forsthaus am Körnberg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichsroda,,,,1930,,,,fénykép,"8,3x6,4 cm (2504x1934 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 7.",shvoy-002-007-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/7.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4186,https://mediateka.ek.szte.hu/items/show/4186,"Vízesés a kühles Tal-ban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichsroda,,,,1930,,,,fénykép,"6,3x8,4 cm (1581x2086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 7.",shvoy-002-007-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/7.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4187,https://mediateka.ek.szte.hu/items/show/4187,"Meiningen, Schloss Landsberg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Meiningen,,,,1930,,,,fénykép,"8,8x6,9 cm (2650x2084 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 7.",shvoy-002-007-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/7.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4188,https://mediateka.ek.szte.hu/items/show/4188,Bernhardstrasse,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Meiningen,,,,1930,,,,fénykép,"8,8x6,9 cm (2738x2175 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 7.",shvoy-002-007-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/7.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4189,https://mediateka.ek.szte.hu/items/show/4189,Georgstrasse,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Meiningen,,,,1930,,,,fénykép,"8,8x6,9 cm (2744x2147 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 7.",shvoy-002-007-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/7.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4190,https://mediateka.ek.szte.hu/items/show/4190,"Marktplatz, Plébániatemplom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Meiningen,,,,1930,,,,fénykép,"8,8x6,9 cm (2754x2159 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 7.",shvoy-002-007-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/7.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4191,https://mediateka.ek.szte.hu/items/show/4191,"2. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Meiningen,,,,1930,,,,oldalkép,"35x26 cm (3165x2379 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 8.",shvoy-002-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4192,https://mediateka.ek.szte.hu/items/show/4192,"Bejáró a Thüringiai erdőbe. Látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Meiningen,,,,1930,,,,fénykép,"14,1x10,1 cm (3170x2227 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 8.",shvoy-002-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4193,https://mediateka.ek.szte.hu/items/show/4193,"Bejáró a Thüringiai erdőbe. Látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Meiningen,,,,1930,,,,fénykép,"14,1x10,1 cm (3156x2242 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 8.",shvoy-002-008-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/8.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4194,https://mediateka.ek.szte.hu/items/show/4194,"Tó és angol kert a színházzal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Meiningen,,,,1930,,,,fénykép,"8,7x6,7 cm (2617x2008 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 8.",shvoy-002-008-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/8.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4195,https://mediateka.ek.szte.hu/items/show/4195,"Marktplatz (piac) templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Meiningen,,,,1930,,,,fénykép,"7,2x11 cm (1402x2105 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 8.",shvoy-002-008-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/8.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4196,https://mediateka.ek.szte.hu/items/show/4196,Landesteater,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Meiningen,,,,1930,,,,fénykép,"8,8x6,8 cm (2555x2026 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 8.",shvoy-002-008-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/8.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4197,https://mediateka.ek.szte.hu/items/show/4197,"2. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,oldalkép,"35x26 cm (3387x2461 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 9.",shvoy-002-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4198,https://mediateka.ek.szte.hu/items/show/4198,"Coburg i./T. ; A város látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"8,8x6,8 cm (2200x1688 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 9.",shvoy-002-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4199,https://mediateka.ek.szte.hu/items/show/4199,"Coburg i./T. ; A város látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"13,4x8,4 cm (2879x1798 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 9.",shvoy-002-009-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/9.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4200,https://mediateka.ek.szte.hu/items/show/4200,"Coburg i./T. ; Grosses Palais",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"8,7x6,7 cm (2297x1782 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 9.",shvoy-002-009-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/9.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4201,https://mediateka.ek.szte.hu/items/show/4201,"Coburg i./T. ; Kilátás a Schloss Landsbergre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"8,7x6,8 cm (2851x2209 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 9.",shvoy-002-009-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/9.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4202,https://mediateka.ek.szte.hu/items/show/4202,"Coburg i./T. ; Ludvig Bechstein kút a Kast. Kertben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"6,9x8,8 cm (1655x2105 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 9.",shvoy-002-009-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/9.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4203,https://mediateka.ek.szte.hu/items/show/4203,"Coburg i./T. ; A város látképe a Vesté (vár)-vel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"8,9x6,7 cm (2720x2044 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 9.",shvoy-002-009-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/9.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4204,https://mediateka.ek.szte.hu/items/show/4204,"2. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,oldalkép,"35x26 cm (3235x2413 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 10.",shvoy-002-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4205,https://mediateka.ek.szte.hu/items/show/4205,Judenturm,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Coburg i./T.",,,,1930,,,,fénykép,"6,7x8,9 cm (1652x2184 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 10.",shvoy-002-010-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/10.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
