﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26860,https://mediateka.ek.szte.hu/items/show/26860,"Keveházi Katalin és Hubert Gabriella a Szinnyei József-díj átvétele után",,"Augusztus 20. alkalmából Szinnyei József-díjat kapott dr. Keveházi Katalin, a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár főigazgatója. Ugyanebben a kitüntetésben részesült dr. Hubert Gabriella irodalom- és könyvtörténész, az Evangélikus Országos Gyűjtemény nyugalmazott igazgatója.  Az elismeréseket Vitályos Eszter, a Kulturális és Innovációs Minisztérium államtitkára és Hoppál Péter kultúráért felelős államtitkár adta át 2022. augusztus 19-én a Pesti Vigadóban.","Evangélikus Országos Gyűjtemény",,Budapest,,,,"2022. augusztus 19.",,,színes,fénykép,,,"Keveházi Katalin, az SZTE Klebelsberg Kuno Könyvtár főigazgatója, Hubert Gabriella, irodalom- és könyvtörténész, az Evangélikus Országos Gyűjtemény nyugalmazott igazgatója","Egyetemi Képgyűjtemény",,,,kevehazi_katalin_szinnyei_dij_2022,"Evangélikus Országos Gyűjtemény. Minden jog fenntartva.","Evangélikus Országos Gyűjtemény",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert Gabriella,Keveházi Katalin",https://mediateka.ek.szte.hu/files/original/86d809548c1d7220b14d2566634645dc.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20027,https://mediateka.ek.szte.hu/items/show/20027,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves évfordulóján rendezett nyugdíjas fogadás",,,"Kokas Károly",,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-339,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyiné Ficzkó Ildikó,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Keveházi Katalin,Körmöczi Rita,Nagyné Márton Valéria,Nemesvári Zoltánné,Szántai-Kis Ágnes,Törökné Benedek Katalin",https://mediateka.ek.szte.hu/files/original/001b4ed1748fc7a1666ba1c8e298de19.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24798,https://mediateka.ek.szte.hu/items/show/24798,"Az ELI frissen átadott épületkomplexumának recepciója",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source; Keveházi Katalin főigazgató; Kármán László Monguz Információtechnológiai Kft. igazgató","Egyetemi Képgyűjtemény",,,,P1030044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont,Kármán László,Keveházi Katalin","https://mediateka.ek.szte.hu/files/original/6bbf60b7ba51e0290f35cc51125dd2d2.jpg,https://mediateka.ek.szte.hu/files/original/65b0f001dc76aecb426dec01e43e3d49.jpg,https://mediateka.ek.szte.hu/files/original/b849f9b0ed77907867f6c63b68a7f9cb.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24786,https://mediateka.ek.szte.hu/items/show/24786,"Karikó Katalin biokémikus ellátogat a Klebelsberg Könyvtárba",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Keveházi Katalin főigazgató; Karikó Katalin biokémikus; Újszász Ilona újságíró; Csengődi Erika pr-referens csoportvezető","Egyetemi könyvtári képek",,,,DSC_0272,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csengődi Erika,Karikó Katalin,Keveházi Katalin,Újszászi Ilona",https://mediateka.ek.szte.hu/files/original/65e0feea8a920cd30586f66b2e0300f5.JPG,"Still Image","Egyetemi könyvtári képek",1,0
24787,https://mediateka.ek.szte.hu/items/show/24787,"Karikó Katalin biokémikus ellátogat a Régi Könyvek Tárába",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Keveházi Katalin főigazgató; Karikó Katalin biokémikus","Egyetemi könyvtári képek",,,,DSC_0281,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin",https://mediateka.ek.szte.hu/files/original/f7d7053f0dfe04d126066e3b2fc04032.JPG,"Still Image","Egyetemi könyvtári képek",1,0
24788,https://mediateka.ek.szte.hu/items/show/24788,"Karikó Katalin megtekinti a tiszteletére létrehozott virtuális kiállítást",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Varga András régikönyves könyvtáros (hátul); Karikó Katalin biokémikus; Keveházi Katalin főigazgató","Egyetemi könyvtári képek",,,,DSC_0286,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin,Varga András",https://mediateka.ek.szte.hu/files/original/082777976bd9f972d7604a9843b9c6c2.JPG,"Still Image","Egyetemi könyvtári képek",1,0
24789,https://mediateka.ek.szte.hu/items/show/24789,"Karikó Katalin személyes tárgyait hagyományozza a Klebelsberg Könytárra",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Keveházi Katalin főigazgató; Karikó Katalin biokémikus","Egyetemi könyvtári képek",,,,DSC_0294,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin","https://mediateka.ek.szte.hu/files/original/3da70501cfbe342becaf24885adc6d7e.JPG,https://mediateka.ek.szte.hu/files/original/0b1e5574a76fe36462be1dbb316f6b4f.JPG,https://mediateka.ek.szte.hu/files/original/0f1cabb660c14a39bc5132fd95d8ba5d.JPG,https://mediateka.ek.szte.hu/files/original/540d1011da4a648feee4a7d576f0439b.JPG,https://mediateka.ek.szte.hu/files/original/6a4a2a07ce339b6236f444136a8d9acc.JPG,https://mediateka.ek.szte.hu/files/original/e2a87f2f79cfd94d3604914029527539.JPG","Still Image","Egyetemi könyvtári képek",1,0
24790,https://mediateka.ek.szte.hu/items/show/24790,"Karikó Katalin megtekinti a tiszteletére létrehozott virtuális kiállítást",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Keveházi Katalin főigazgató; Karikó Katalin biokémikus","Egyetemi könyvtári képek",,,,DSC_0320,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin","https://mediateka.ek.szte.hu/files/original/4688dd1c0bac5b24535844da2aa2a6d1.JPG,https://mediateka.ek.szte.hu/files/original/ddd8edf8a7da6a30661e1d9bdd5f8d86.JPG","Still Image","Egyetemi könyvtári képek",1,0
24791,https://mediateka.ek.szte.hu/items/show/24791,"Karikó Katalin megtekinti a tiszteletére létrehozott virtuális kiállítást",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Karikó Katalin biokémikus; Keveházi Katalin főigazgató","Egyetemi könyvtári képek",,,,DSC_0325,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin","https://mediateka.ek.szte.hu/files/original/059deaa6b72241caee31df8dddc09e43.JPG,https://mediateka.ek.szte.hu/files/original/8f76879414e1ddd5db1d9296bebe6643.JPG,https://mediateka.ek.szte.hu/files/original/9cc1e86763c8d63c45dba3769830adb3.JPG,https://mediateka.ek.szte.hu/files/original/4de0c1e51b33a763ebcb2914adfb1f26.JPG,https://mediateka.ek.szte.hu/files/original/953dd9cb58cffa31d784a0bb09ffe033.JPG","Still Image","Egyetemi könyvtári képek",1,0
24792,https://mediateka.ek.szte.hu/items/show/24792,"Karikó Katalin megtekinti a tiszteletére létrehozott virtuális kiállítást",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Keveházi Katalin főigazgató; Karikó Katalin biokémikus","Egyetemi könyvtári képek",,,,DSC_0357,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin","https://mediateka.ek.szte.hu/files/original/02b6a5b1637872523faf05dca91d6c3a.JPG,https://mediateka.ek.szte.hu/files/original/e9df7c9b4a8a9584b2fe233ca64ea9ee.JPG,https://mediateka.ek.szte.hu/files/original/4c22be83b9007350b38411efa3143e20.JPG,https://mediateka.ek.szte.hu/files/original/01cd0fd6685ee9587993549e30cabb81.JPG","Still Image","Egyetemi könyvtári képek",1,1
