﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
16095,https://mediateka.ek.szte.hu/items/show/16095,"9. album, 55. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1929,,,,fénykép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 55.",shvoy-009-055-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/55.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
16120,https://mediateka.ek.szte.hu/items/show/16120,"9. album, 56. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1929,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 56.",shvoy-009-056-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/56.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
16096,https://mediateka.ek.szte.hu/items/show/16096,"9. album, 57. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1929,,,,fénykép,"39x25 cm (3853x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 57.",shvoy-009-057-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/57.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
16160,https://mediateka.ek.szte.hu/items/show/16160,"9. album, 58. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1929,,,,oldalkép,"39x25 cm (3453x2338 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 58.",shvoy-009-058-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/58.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
16071,https://mediateka.ek.szte.hu/items/show/16071,"9. album, 59. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1937,,,,fénykép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 59.",shvoy-009-059-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/59.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8984,https://mediateka.ek.szte.hu/items/show/8984,"9. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Felsőtanya; Alsótanya",,,,1937,,,,oldalkép,"39x25 cm (3342x2361 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Karafiáth Jenő; Bonczos Miklós","9. album (Shvoy Kálmán)",,,"p. 6.",shvoy-009-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
16097,https://mediateka.ek.szte.hu/items/show/16097,"9. album, 60. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,fénykép,"39x25 cm (3640x2501 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 60.",shvoy-009-060-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/60.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
16137,https://mediateka.ek.szte.hu/items/show/16137,"9. album, 61. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,oldalkép,"39x25 cm (3835x2570 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 61.",shvoy-009-061-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/61.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
16138,https://mediateka.ek.szte.hu/items/show/16138,"9. album, 62. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,oldalkép,"39x25 cm (3662x2460 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 62.",shvoy-009-062-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/62.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
16139,https://mediateka.ek.szte.hu/items/show/16139,"9. album, 63. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1937,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 63.",shvoy-009-063-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/63.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
16140,https://mediateka.ek.szte.hu/items/show/16140,"9. album, 64. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[19??],,,,oldalkép,"39x25 cm (3547x2479 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 64.",shvoy-009-064-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/64.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
16121,https://mediateka.ek.szte.hu/items/show/16121,"9. album, 65. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1929,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 65.",shvoy-009-065-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/65.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8992,https://mediateka.ek.szte.hu/items/show/8992,"9. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szentes,,,,1937,,,,oldalkép,"39x25 cm (3314x2335 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Imecs György","9. album (Shvoy Kálmán)",,,"p. 7.",shvoy-009-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
16091,https://mediateka.ek.szte.hu/items/show/16091,"9. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1936,,,,fénykép,"39x25 cm (3606x2488 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 8.",shvoy-009-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
16092,https://mediateka.ek.szte.hu/items/show/16092,"9. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"39x25 cm (3750x2560 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 9.",shvoy-009-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9129,https://mediateka.ek.szte.hu/items/show/9129,"A bajai komp",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"7,7x5,7 cm (1321x981 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 43.",shvoy-009-043-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/43.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9053,https://mediateka.ek.szte.hu/items/show/9053,"A család a beiktatás után a dómból távozik",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Székesfehérvár,,,,"1927. augusztus 7.",,,,fénykép,"23,1x17,3 cm (2550x1925 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 27.",shvoy-009-027-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/27.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9176,https://mediateka.ek.szte.hu/items/show/9176,"A csoport a templomban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tihany,,,,"cc. 1930",,,,fénykép,"7,7x4,9 cm (1531x964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 47.",shvoy-009-047-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/47.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9196,https://mediateka.ek.szte.hu/items/show/9196,"A Dac. autói Makó főterén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Makó,,,,"cc. 1930",,,,fénykép,"11,9x9 cm (1999x1517 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Délvidéki Automobil Club","9. album (Shvoy Kálmán)",,,"p. 49.",shvoy-009-049-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/49.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9135,https://mediateka.ek.szte.hu/items/show/9135,"A Dóm előtti parkban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pécs,,,,1931,,,,fénykép,"7,7x5,6 cm (2576x1879 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 43.",shvoy-009-043-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/43.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9021,https://mediateka.ek.szte.hu/items/show/9021,"A gyakorlatvezetőség",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bicske,,,,1936,,,,fénykép,"7,8x5,6 cm (2698x1945 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 17.",shvoy-009-017-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/17.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9022,https://mediateka.ek.szte.hu/items/show/9022,"A gyakorlatvezetőség",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bicske,,,,1936,,,,fénykép,"8x5,6 cm (2740x1907 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 17.",shvoy-009-017-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/17.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8979,https://mediateka.ek.szte.hu/items/show/8979,"A képviselők csoportja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x8,1 cm (1333x1789 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 5.",shvoy-009-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9131,https://mediateka.ek.szte.hu/items/show/9131,"A komppal indulunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Baja,,,,1931,,,,fénykép,"7,8x5,8 cm (1327x977 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 43.",shvoy-009-043-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/43.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8967,https://mediateka.ek.szte.hu/items/show/8967,"A közönség",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,1x8,3 cm (1686x2296 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
8975,https://mediateka.ek.szte.hu/items/show/8975,"A külső közönség",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pannonhalma,,,,"1938. április 4.",,,,fénykép,"6,2x7,8 cm (1764x2238 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 4.",shvoy-009-004-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/4.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9250,https://mediateka.ek.szte.hu/items/show/9250,"A levente zenekar játszik",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,"cc. 1930",,,,fénykép,"8x5,6 cm (2729x1918 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 54.",shvoy-009-054-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/54.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9200,https://mediateka.ek.szte.hu/items/show/9200,"A makói emlékmű koszorúzása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Makó,,,,"cc. 1930",,,,fénykép,"8,8x13,6 cm (1445x2245 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 49.",shvoy-009-049-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/49.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9137,https://mediateka.ek.szte.hu/items/show/9137,"A pécsi Dóm előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pécs,,,,1931,,,,fénykép,"7,8x5,8 cm (2585x1903 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 43.",shvoy-009-043-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/43.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9197,https://mediateka.ek.szte.hu/items/show/9197,"A pusztaszeri emlékműnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,"cc. 1930",,,,fénykép,"5,9x8,2 cm (1168x1621 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 49.",shvoy-009-049-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/49.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9199,https://mediateka.ek.szte.hu/items/show/9199,"A pusztaszeri romoknál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,"cc. 1930",,,,fénykép,"7,9x5,9 cm (2489x1861 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 49.",shvoy-009-049-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/49.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
