﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19746,https://mediateka.ek.szte.hu/items/show/19746,"Temetési szertartás Szegeden a Fogadalmi Templom előtt",,,"Auer Lajos",,Szeged,,,,"1932. október 15.",,,fekete-fehér,képeslap,"8,5x13,5 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temetés - Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_038.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_038_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19751,https://mediateka.ek.szte.hu/items/show/19751,"Klebelsberg Kuno emlékmű a Dómban",,"1935. április 11-én Szeged népe nagyszabású ünnepség keretében avatta fel Klebelsberg Kuno síremlékét, melyet Glattfelder Gyula megyéspüspök szentelt fel a Dóm kereszthajójának baloldali részében. A gótikus ívek között álló vörös márvány síremlék Ohmann Béla alkotása. Fölötte a Klebelsberg család címere és a következő felirat: „Gondolatokkal, szóval, írással és alkotásokkal szolgálta hazáját és Szeged városát. Virulásuk felett virraszt a feltámadásig.”
Felirat a fénykép versóján: ""Klebelsberg emlékmű a Dómban. Alatta a kriptában nyugosznak hamvai.""","Auer Lajos",,Szeged,,,"1935. április 11.",,,,fekete-fehér,fénykép,"17x11 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_047.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_047_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19752,https://mediateka.ek.szte.hu/items/show/19752,"Kisfaludi Stróbl Zsigmond bronzszobra Klebelsberg Kunóról",,"Az eredetileg a Testnevelési Főiskola kertjében leleplezett mellszobrot a II. világháború után lebontották.","Auer Lajos","Kisfaludi Stróbl Zsigmond",,,,"1933. június 11.",,,,fekete-fehér,képeslap,"13,5x9 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_048.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_048_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
20095,https://mediateka.ek.szte.hu/items/show/20095,"Márki Sándor és felesége Spilka Júlia",,"A Spilka család aradi polgárcsalád volt. A családfő, Spilka László (1817-1888) mérnök, legfiatalabb leánya, Juliska (1858-1935).","Auerbach Miksa",,Arad,,,,1878,,,fekete-fehér,fénykép,,,,"Márki Sándor hagyaték",,,,marki_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor,Spilka Júlia","https://mediateka.ek.szte.hu/files/original/5d5a1787e24b82ecd7561b4bd304f02c.jpg,https://mediateka.ek.szte.hu/files/original/7d0c8794ec5536ed2f3702b6384231c7.jpg","Still Image","Márki Sándor fotóalbuma",1,0
20096,https://mediateka.ek.szte.hu/items/show/20096,"Spilka Júlia - Márki Sándor felesége - 13 éves korában",,,"Auerbach Miksa",,Arad,,,,1871,,,fekete-fehér,fénykép,,,,"Márki Sándor hagyaték",,,,marki_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spilka Júlia","https://mediateka.ek.szte.hu/files/original/f26ac3af80f1226706bd693396e794e0.jpg,https://mediateka.ek.szte.hu/files/original/ba139154941b0f5b24ded17d3ae0f83f.jpg","Still Image","Márki Sándor fotóalbuma",1,0
20097,https://mediateka.ek.szte.hu/items/show/20097,"Spilka Júlia - Márki Sándor felesége - 17 éves korában",,,"Auerbach Miksa",,Arad,,,,1876,,,fekete-fehér,fénykép,,,,"Márki Sándor hagyaték",,,,marki_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spilka Júlia","https://mediateka.ek.szte.hu/files/original/078b01fb44547ee1c8845cb2ea05d036.jpg,https://mediateka.ek.szte.hu/files/original/8bf241f436b1d56752210e2b62e09d88.jpg","Still Image","Márki Sándor fotóalbuma",1,0
25735,https://mediateka.ek.szte.hu/items/show/25735,"Babits Mihály aláírása",,,"Babits Mihály (1883–1941) író, szerkesztő","Jaschik Álmos (1885–1950) grafikus, jelmeztervező",Budapest,,,,,magyar,aláírás,kézírás,papír,"3x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00148965"" target=""_blank"" rel=""noopener"">Babits Mihály: Laodameia verses dráma</a><br /><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00148965"" target=""_blank"" rel=""noopener"">ill. Jaschik Álmos</a><br />Budapest, Táltos, 1921<br />leltári szám: B 83321</p>","Jaschik Álmos (illusztrátor) aláírásával","Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,039_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babits Mihály,Jaschik Álmos","https://mediateka.ek.szte.hu/files/original/01f364fe2d98b78719216b74db47301e.jpg,https://mediateka.ek.szte.hu/files/original/49610d37af59789f5776aca0008b54c8.jpg,https://mediateka.ek.szte.hu/files/original/ca6c44ca8ce6cae425f5883babd1a3f9.jpg","Still Image",Aláírás,1,0
24750,https://mediateka.ek.szte.hu/items/show/24750,"A Szegedi Biológiai Központ Biofizikai Intézetének laboratóriumai",,,"Bagyinka Csaba",,Szeged,,,,2021,,,színes,fénykép,,,"Szegedi Biológiai Kutatóközpont; Biofizikai Intézet","Egyetemi Képgyűjtemény",,,,SZBK_Biofizika_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára
Gyűjtemény",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biofizikai Intézet,Szegedi Biológiai Kutatóközpont","https://mediateka.ek.szte.hu/files/original/5cee8cac225f7ab0e3c677ef95b0e044.jpg,https://mediateka.ek.szte.hu/files/original/00bf005fb207328685761be81101865f.jpg,https://mediateka.ek.szte.hu/files/original/500f1b509e73e1168f76e99fab5fc857.jpg,https://mediateka.ek.szte.hu/files/original/63dea913ff8ed6dac6b97226b9dc9666.jpg,https://mediateka.ek.szte.hu/files/original/194f970a0ad46af2c0492214f4f5cd16.jpg,https://mediateka.ek.szte.hu/files/original/c452b825c13447f5909b5259719e573f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25656,https://mediateka.ek.szte.hu/items/show/25656,"Baka István ajánlása Kiss Ferenchez",,"Kiss Ferencnek baráti tisztelettel Baka István 85. IV. 27.","Baka István (1948-1995) költő, műfordító","Kiss Ferenc (1928-1999) irodalomtörténész, kritikus",Szeged,,,,1985-04-27,magyar,ajánlás,kézírás,papír,"7x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00163661"">Baka István: Döbling</a><br />Budapest, Szépirodalmi K., 1985<br />leltári szám: MAGY 29230/151568",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_75356,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_75356/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/26bff05461a8547d860d1d8c97f332f5.jpg","Still Image",Ajánlás,1,0
24376,https://mediateka.ek.szte.hu/items/show/24376,"Légifelvétel rálátással a Sellő-házra és a Bőrgyógyászati Klinika épületére",,,"Bakonyi Béla",,Szeged,,,,"1970-es évek",,,fekete-fehér,képeslap,"10x15 cm",,"Szegedi Orvostudományi Egyetem; Bőrgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_226,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_226.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
