﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21369,https://mediateka.ek.szte.hu/items/show/21369,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma - Fedőlap",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,fedőlap,album_web_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_001.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21370,https://mediateka.ek.szte.hu/items/show/21370,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma 1. oldal",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 1.",album_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_002.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21371,https://mediateka.ek.szte.hu/items/show/21371,"Petrarca háza",,,"Kaposy József",,"Arquà Petrarca",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 1.",album_web_002_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_002_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21372,https://mediateka.ek.szte.hu/items/show/21372,"Petrarca forrása",,,"Kaposy József",,"Arquà Petrarca",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 1.",album_web_002_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_002_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21373,https://mediateka.ek.szte.hu/items/show/21373,"Petrarca síremléke és a Santa Maria Assunta templom",,,"Kaposy József",,"Arquà Petrarca",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 1.",album_web_002_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_002_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21374,https://mediateka.ek.szte.hu/items/show/21374,"Petrarca síremléke",,,"Kaposy József",,"Arquà Petrarca",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 1.",album_web_002_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_002_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21375,https://mediateka.ek.szte.hu/items/show/21375,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma 2. oldal",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 2.",album_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_003.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21376,https://mediateka.ek.szte.hu/items/show/21376,"Petrarca síremléke",,,"Kaposy József",,"Arquà Petrarca",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 2.",album_web_003_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_003_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21377,https://mediateka.ek.szte.hu/items/show/21377,"Látkép Arquà Petrarcából",,,"Kaposy József",,"Arquà Petrarca",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 2.",album_web_003_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_003_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21378,https://mediateka.ek.szte.hu/items/show/21378,"Certosa di Pavia kolostor",,,"Kaposy József",,Pavia,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 2.",album_web_003_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_003_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21379,https://mediateka.ek.szte.hu/items/show/21379,"Zátony a tengerben az olasz partoknál",,,"Kaposy József",,,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 2.",album_web_003_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_003_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21380,https://mediateka.ek.szte.hu/items/show/21380,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma 3. oldal",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 3.",album_web_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_004.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21381,https://mediateka.ek.szte.hu/items/show/21381,"Elba-parti sétány",,,"Kaposy József",,,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 3.",album_web_004_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_004_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21382,https://mediateka.ek.szte.hu/items/show/21382,"Elba-parti sétány",,,"Kaposy József",,,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 3.",album_web_004_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_004_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21383,https://mediateka.ek.szte.hu/items/show/21383,"Elba-parti sétány",,,"Kaposy József",,,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 3.",album_web_004_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_004_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21384,https://mediateka.ek.szte.hu/items/show/21384,"Elba-parti sétány",,,"Kaposy József",,,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 3.",album_web_004_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_004_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21385,https://mediateka.ek.szte.hu/items/show/21385,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma 4. oldal",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 4.",album_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_005.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21386,https://mediateka.ek.szte.hu/items/show/21386,"A Hotel Sendig melletti park",,,"Kaposy József",,"Bad Schandau",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték","Kaposy Miklós","Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 4.",album_web_005_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_005_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21387,https://mediateka.ek.szte.hu/items/show/21387,"A Hotel Sendig melletti park",,,"Kaposy József",,"Bad Schandau",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 4.",album_web_005_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_005_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21388,https://mediateka.ek.szte.hu/items/show/21388,"A Hotel Sendig Koenigs-Villa",,,"Kaposy József",,"Bad Schandau",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 4.",album_web_005_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_005_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21389,https://mediateka.ek.szte.hu/items/show/21389,"Az Elba folyó Bad Schandaunál",,,"Kaposy József",,"Bad Schandau",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 4.",album_web_005_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_005_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21390,https://mediateka.ek.szte.hu/items/show/21390,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma 5. oldal",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 5.",album_web_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_006.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21391,https://mediateka.ek.szte.hu/items/show/21391,"Rudolf Sendig elektromos személyfelvonója Bad Schandauban",,,"Kaposy József",,"Bad Schandau",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 5.",album_web_006_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_006_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21392,https://mediateka.ek.szte.hu/items/show/21392,"Bad Schandau, Hotel Sendig",,,"Kaposy József",,"Bad Schandau",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 5.",album_web_006_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_006_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21393,https://mediateka.ek.szte.hu/items/show/21393,"I. János szász király lovasszobra az Operaházzal",,,"Kaposy József",,Drezda,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 5.",album_web_006_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_006_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21394,https://mediateka.ek.szte.hu/items/show/21394,"Bad Schandau, Villa Quisisana",,,"Kaposy József",,"Bad Schandau",,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 5.",album_web_006_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_006_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21395,https://mediateka.ek.szte.hu/items/show/21395,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma 6. oldal",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_007.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21396,https://mediateka.ek.szte.hu/items/show/21396,"Zwinger Palota Drezda",,,"Kaposy József",,Drezda,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_007_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_007_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21397,https://mediateka.ek.szte.hu/items/show/21397,"Zwinger Palota Drezda",,,"Kaposy József",,Drezda,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_007_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_007_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21398,https://mediateka.ek.szte.hu/items/show/21398,"A berlini Humboldt Egyetem",,,"Kaposy József",,Berlin,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_007_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_007_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21399,https://mediateka.ek.szte.hu/items/show/21399,"A berlini Konzerthaus vagy a Schauspielhaus épülete",,,"Kaposy József",,Berlin,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_007_04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_007_04.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21400,https://mediateka.ek.szte.hu/items/show/21400,"Kaposy Ferenc belgyógyász (1891-1973) fényképalbuma 7. oldal",,,"Kaposy József",,,,,,,,,szépia,oldalkép,"25x31 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 7.",album_web_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_008.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21401,https://mediateka.ek.szte.hu/items/show/21401,"Zwinger Palota Drezda",,,"Kaposy József",,Drezda,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_008_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_008_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
