﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24825,https://mediateka.ek.szte.hu/items/show/24825,"A Vörös Vándorzászló átadásának ünnepsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. március 21.",,,fekete-fehér,fénykép,"9x14 cm",,"Tóth Zsuzsanna megyei KISZ-bizottság titkára; Deák Béla városi pártbizottság titkár; Vastagh Pál KISZ KB intéző bizottságának tagja, Országos Egyetemi Főiskolai Tanács elnöke; Csernus Sándor KISZ egyetemi bizottságának titkára; Papp István MSZMP JATE vb-tag; Nagy Sándor KISZ KB titkár; Rácz János rektorhelyettes; Koncz János megyei pártbizottság titkára; Székely Sándor egyetemi pártbizottság titkára; Batki József városi KISZ-bizottság titkára","Egyetemi Képgyűjtemény",,,,szte_001_049_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batki József,Csernus Sándor,Deák Béla,Koncz János,Nagy Sándor,Papp István,Rácz János,Székely Sándor,Tóth Zsuzsanna,Vastagh Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_049_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21767,https://mediateka.ek.szte.hu/items/show/21767,"Vastagh Pál JATE KISZ-titkár emlékezést tart a jubileumról","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Vastagh Pál JATE KISZ-titkár","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 2.",szte_50_jubileum_web_004_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vastagh Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_004_018.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
18314,https://mediateka.ek.szte.hu/items/show/18314,"A KISZ KB vándorzászló másodszori átadása a József Attila Tudományegyetem KISZ fiataljai számára",,,,,Szeged,,,,"1977. március 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Deák Béla MSZMP Szeged városi bizottság titkár; Dékány Klára KISZ Szeged városi bizottság első titkár; Székely Sándor egyetemi pártbizottság titkár; Nagy Sándor KISZ Központi Bizottság titkár; ...; Papp István JATE KISZ bizottság titkár; Antalffy György rektor; Török Imre MSZMP Központi Bizottság munkatársa; Vastagh Pál KISZ KB Intéző Bizottság tag és Egyetemi Főiskola Tanács elnök; Bódi György KISZ Csongrád megyei bizottság első titkár","Egyetemi Képgyűjtemény",,,,sztegy-5165,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Bódi György,Deák Béla,Dékány Klára,Nagy Sándor,Papp István,Rektori Hivatal,Székely Sándor,Török Imre,Vastagh Pál","http://digit.bibl.u-szeged.hu/sztegy/photo/5165.jpg,https://mediateka.ek.szte.hu/files/original/5dbc55353694511ecb8f7535221eaeec.jpg,https://mediateka.ek.szte.hu/files/original/f91771a8aefd0ce4a24ecbcbe7020017.jpg,https://mediateka.ek.szte.hu/files/original/08f27b1bcd2f0f28eae8a1bcf4151319.jpg,https://mediateka.ek.szte.hu/files/original/e4619e8f65febb93bf157921c02bd03f.jpg,https://mediateka.ek.szte.hu/files/original/e133ce004d4a7a3b942827e6af413b16.jpg,https://mediateka.ek.szte.hu/files/original/c120a247268d5fbf4de5c93e1573f232.jpg,https://mediateka.ek.szte.hu/files/original/5c3f8c0ba281f207dc86678c86ef811d.jpg,https://mediateka.ek.szte.hu/files/original/763ad685973b5d1a425cabaf4cf5beb7.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18271,https://mediateka.ek.szte.hu/items/show/18271,"A XIII. Országos Tudományos Diákköri Konferencia ünnepélyes megnyitója a József Attila Tudományegyetemen ",,,,,Szeged,,,,"1977. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Székely Sándor MSZMP titkár; Vastagh Pál KISZ KB intézőbizottságának tagja; Garamvölgyi Károly oktatási miniszterhelyettes; Antalffy György rektor; 
Leindler László akadémikus, tudományos rektorhelyettes; Papp István KISZ titkár","Egyetemi Képgyűjtemény",,,,sztegy-5156,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Garamvölgyi Károly,Leindler László,Papp István,Rektori Hivatal,Székely Sándor,Vastagh Pál","http://digit.bibl.u-szeged.hu/sztegy/photo/5156.jpg,https://mediateka.ek.szte.hu/files/original/36d49390a6ce8947f22954756a53ce98.jpg,https://mediateka.ek.szte.hu/files/original/7f81520521a8e2c6989930f7de6650b0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18046,https://mediateka.ek.szte.hu/items/show/18046,"A Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Fenyvesi Erzsébet; Vastagh Pál; Szalay István","Egyetemi Képgyűjtemény",,,,sztegy-609,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Fenyvesi Anna,JATE Baráti Kör,Szalay István,Vastagh Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/609.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18041,https://mediateka.ek.szte.hu/items/show/18041,"A JATE Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Magyar Márta; Vastagh Pál; Fenyvesi Erzsébet","Egyetemi Képgyűjtemény",,,,sztegy-604,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Fenyvesi Anna,JATE Baráti Kör,Magyar Márta,Vastagh Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/604.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18040,https://mediateka.ek.szte.hu/items/show/18040,"A JATE Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Magyar Márta; Vastagh Pál; Fenyvesi Erzsébet","Egyetemi Képgyűjtemény",,,,sztegy-603,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Fenyvesi Anna,JATE Baráti Kör,Magyar Márta,Vastagh Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/603.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18026,https://mediateka.ek.szte.hu/items/show/18026,"Egyetemi ünnepség",,,,,,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Vastagh Pál; Zánthó Róbert","Egyetemi Képgyűjtemény",,,,sztegy-589,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Vastagh Pál,Zánthó Róbert",http://digit.bibl.u-szeged.hu/sztegy/photo/589.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18023,https://mediateka.ek.szte.hu/items/show/18023,"Egyetemi ünnepség",,,,,,,,,"1986. november 7.",,,fekete-fehér,fénykép,"9x12 cm",,"Vastagh Pál; Anderle Ádám; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-586,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Leindler László,Rektori Hivatal,Vastagh Pál","http://digit.bibl.u-szeged.hu/sztegy/photo/586.jpg,https://mediateka.ek.szte.hu/files/original/e7244be6a34c4940fd631c45230ee558.jpg,https://mediateka.ek.szte.hu/files/original/aa45a9dc6a50609bc12a19af23e830c8.jpg,https://mediateka.ek.szte.hu/files/original/4d5567c1f3dc632e2b48c33f11e9dcca.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3429,https://mediateka.ek.szte.hu/items/show/3429,"Vastagh Pál",,,,"Állam- és Jogelméleti Tanszék",,,,,,,,színes,"analóg fénykép","8,6x12,4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221273"" target=""_blank"" rel=""noopener"">Vastagh Pál</a> <br />Jelzet: EA A 1797 <br />Leltári szám: XKEP 2027",,"Egyetemi Arcképcsarnok",,,,vastagh_pal,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vastagh Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/vastagh_pal.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
