﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2734,https://mediateka.ek.szte.hu/items/show/2734,"Hatvani László",,,,"Analízis Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,2x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197305"" target=""_blank"" rel=""noopener"">Hatvani László</a><br />Jelzet: EA A 588<br />Leltári szám: XKEP 805",,"Egyetemi Arcképcsarnok",,,,hatvani_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hatvani_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2735,https://mediateka.ek.szte.hu/items/show/2735,"Hatvani László",,,,"Analízis Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","10x15 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197305"" target=""_blank"" rel=""noopener"">Hatvani László</a><br />Jelzet: EA A 586<br />Leltári szám: XKEP 803",,"Egyetemi Arcképcsarnok",,,,hatvani_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hatvani_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20522,https://mediateka.ek.szte.hu/items/show/20522,"Látogatás a Növényélettani Tanszéken : Hatvani László",,,"Zsoldos Ferenc",,Szeged,,,,"1990. november 28.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Hatvani László dékán","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László",https://mediateka.ek.szte.hu/files/original/b3865e844253b0549a7ebfd454211028.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21309,https://mediateka.ek.szte.hu/items/show/21309,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Hatvani László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/00c50bdcbaa861a9225571af58b9b3ff.jpg,"Still Image","Tandori Károly hagyaték",1,0
21310,https://mediateka.ek.szte.hu/items/show/21310,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly; Nagy Péter","Egyetemi Képgyűjtemény",,,,tandori_web_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László,Nagy Péter,Tandori Károly",https://mediateka.ek.szte.hu/files/original/143903c551a2016f06c7c875cd1951fe.jpg,"Still Image","Tandori Károly hagyaték",1,0
21311,https://mediateka.ek.szte.hu/items/show/21311,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly; Nagy Péter","Egyetemi Képgyűjtemény",,,,tandori_web_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László,Nagy Péter,Tandori Károly",https://mediateka.ek.szte.hu/files/original/3fe649b4cd84949947c52fb69494357a.jpg,"Still Image","Tandori Károly hagyaték",1,0
21312,https://mediateka.ek.szte.hu/items/show/21312,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/2d9cb1313d49bfef16ba84b9367541b4.jpg,"Still Image","Tandori Károly hagyaték",1,0
21313,https://mediateka.ek.szte.hu/items/show/21313,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly; Nagy Péter","Egyetemi Képgyűjtemény",,,,tandori_web_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/ca5875ef4c6a3ce292796a6ad933375a.jpg,"Still Image","Tandori Károly hagyaték",1,0
21315,https://mediateka.ek.szte.hu/items/show/21315,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"1998. szeptember 30.",,,színes,fénykép,"13x18 cm","Tandori Károly hagyaték","Dudits Dénes; Dobozy Attila; Hatvani László; Bor Zsolt; Keszthelyi Lajos; Leindler László; Bartók Mihály; Gécseg Ferenc; Kristó Gyula
Totik Vilmos; Tandori Károly; Alföldi Lajos; Telegdy Gyula; Szőkefalvi-Nagy Béla; Papp Gyula; Farkas Tibor; Burger Kálmán; Mérei Gyula","Egyetemi Képgyűjtemény",,,,tandori_web_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Bor Zsolt,Burger Kálmán,Dobozy Attila,Dudits Dénes,Farkas Tibor,Gécseg Ferenc,Hatvani László,Keszthelyi Lajos,Kristó Gyula,Leindler László,Mérei Gyula,Papp Gyula,Szőkefalvi-Nagy Béla,Tandori Károly,Telegdy Gyula,Totik Vilmos",https://mediateka.ek.szte.hu/files/original/daa0a16dd654105877a6554a3f83105b.jpg,"Still Image","Tandori Károly hagyaték",1,0
24589,https://mediateka.ek.szte.hu/items/show/24589,"Hatvani László köszöntésére készült tabló",,,,,Szeged,,,,2006,,,színes,fénykép,"10x15 cm",,"Természettudományi és Informatikai Kar; Bolyai Intézet; Analízis Tanszék; Hatvani László akadémikus tanszékvezető egyetemi tanár; Barta Mária egyetemi adjunktus; Kérchy László egyetemi tanár; Kosztolányi József egyetemi adjunktus; Kovács Zoltán; Pintér Lajos nyugalmazott egyetemi docens; Szabó Tamás egyetemi docens; Terjéki József egyetemi docens; Varjú Róbert; Leindler László nyugalmazott egyetemi tanár; Makay Géza egyetemi docens; Németh József egyetemi docens; Németh Zoltán egyetemi docens","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analízis Tanszék,Barta Mária,Bolyai Intézet,Hatvani László,Kérchy László,Kosztolányi József,Kovács Zoltán,Leindler László,Makay Géza,Németh József,Németh Zoltán,Pintér Lajos,Szabó Tamás,Terjéki József,Természettudományi és Informatikai Kar,Varjú Róbert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_065.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
