﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24506,https://mediateka.ek.szte.hu/items/show/24506,"Szentirmai László címzetes főigazgató átveszi a Pro Universitate-díjat Mészáros Rezső rektortól","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Szentirmai László címzetes főigazgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mádl Ferenc,Mészáros Rezső,Rektori Hivatal,Szentirmai László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23915,https://mediateka.ek.szte.hu/items/show/23915,"Könyvtári kirándulás Hódmezővásárhelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Hódmezővásárhely,,,,"1968. június",,,fekete-fehér,fénykép,"9x12 cm",,"Nagymiklósi Erzsébet (oldalról); Trogmayer Ottóné Ureczky Éva; Grűner Istvánné Elly; Szentirmai László","Egyetemi könyvtári képek",,,"p. 85.",konyvtar_kirandulas_album_web_091_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grűner Istvánné,Nagymiklósi Erzsébet,Szentirmai László,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_091_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23818,https://mediateka.ek.szte.hu/items/show/23818,"Könyvtári kirándulás Sümegen, ebéd a Gyöngyösi csárdában","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Hencz Aurél (asztalfőn); Szentirmai László (balján)","Egyetemi könyvtári képek",,,"p. 58.",konyvtar_kirandulas_album_web_062_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél,Szentirmai László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_062_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22504,https://mediateka.ek.szte.hu/items/show/22504,"Halle-i vendégek fogadása az Egyetemi Könyvtárban",,,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"8x12 cm",,"Egyetemi Könyvtár; (állnak) Nagymiklósi Erzsébet; Szentirmai László; … (ülnek) Pauer Kálmánné; Németh Zsófia; …; Havasi Zoltán igazgató; …","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_024_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Nagymiklósi Erzsébet,Németh Zsófia,Pauer Kálmánné,Szentirmai László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_024_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21274,https://mediateka.ek.szte.hu/items/show/21274,"Egyetemi Könyvtári igazgatói értekezlet",,,,,Szeged,,,,"1983. december 1.",,,fekete-fehér,fénykép,"12x18 cm",,"Szentirmai László","Egyetemi könyvtári képek",,,,konyvtar_web_135,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Szentirmai László","https://mediateka.ek.szte.hu/files/original/d3449ee352ab502826bbb3e0b955223b.jpg,https://mediateka.ek.szte.hu/files/original/796af1c54a431df92dffaf51545a6602.jpg","Still Image","Egyetemi könyvtári képek",1,0
21266,https://mediateka.ek.szte.hu/items/show/21266,"Szentirmai László köszöntése nyugdíjba vonulása alkalmából",,,,,Szeged,,,,2002,,,színes,fénykép,"10x15 cm",,"Szentirmai László; Kövesi Mária","Egyetemi könyvtári képek",,,,konyvtar_web_118,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária,Szentirmai László","https://mediateka.ek.szte.hu/files/original/5fc05598cfe601b5d73996f322608aca.jpg,https://mediateka.ek.szte.hu/files/original/798cf6df4adcd3f8287548c22307b50b.jpg","Still Image","Egyetemi könyvtári képek",1,0
21265,https://mediateka.ek.szte.hu/items/show/21265,"Az Egyetemi Könyvtár vezetői külföldi vendégekkel",,"Felirat a kép versóján: ""1994 őszén - Gödör Dömötör Parmi és Hannelore Roder látogatása""",,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szentirmai László igazgatóhelyettes; Mader Béla igazgató","Egyetemi könyvtári képek",,,,konyvtar_web_116,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Szentirmai László","https://mediateka.ek.szte.hu/files/original/f7274fac4a485264866aaf5a8493c4db.jpg,https://mediateka.ek.szte.hu/files/original/4a2bb6b3a84b90cdc8b0d9767ee2abbb.jpg","Still Image","Egyetemi könyvtári képek",1,0
21247,https://mediateka.ek.szte.hu/items/show/21247,"Egyetemi könyvtári összejövetel",,,,,Szeged,,,,"cc. 1967",,,fekete-fehér,fénykép,"9x12 cm",,"Szentirmai László; Király Sándor (hátul bal oldalt); Kun Sándorné Szentesi Margit (hátul jobb oldalt)","Egyetemi könyvtári képek",,,,konyvtar_web_083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Király Sándor,Kun Sándorné,Szentirmai László",https://mediateka.ek.szte.hu/files/original/d47f194f4a789b2e8cdc4c0f00bac567.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21240,https://mediateka.ek.szte.hu/items/show/21240,"Könyvtári kirándulás",,,,,,,,,1967,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szabó Enéh; Szentirmai László; Mader Béláné Kiss Márta","Egyetemi könyvtári képek",,,,konyvtar_web_076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mader Béláné,Szabó Enéh,Szentirmai László","https://mediateka.ek.szte.hu/files/original/9b352c8c7b3b058a5d6b2c47648e7eb4.jpg,https://mediateka.ek.szte.hu/files/original/7a2bf3817dd0c9b6459e3fe8e99b9e87.jpg","Still Image","Egyetemi könyvtári képek",1,0
21239,https://mediateka.ek.szte.hu/items/show/21239,"Könyvtári kirándulás",,,,,,,,,1967,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Papp Józsefné Bodnár Klára; Szentirmai László; Mader Béláné Kiss Márta","Egyetemi könyvtári képek",,,,konyvtar_web_074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mader Béláné,Papp Józsefné,Szentirmai László",https://mediateka.ek.szte.hu/files/original/d84b6aceebbfc71e384fd08d089d2788.jpg,"Still Image","Egyetemi könyvtári képek",1,0
