﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25629,https://mediateka.ek.szte.hu/items/show/25629,"Mészöly Gedeon ajánlása Dézsi Lajoshoz",,"Dézsi Lajos egyetemi tanár úrnak tisztelet jeléül Mészöly Gedeon","Mészöly Gedeon (1880–1960) nyelvész, műfordító","Dézsi Lajos (1868–1932) irodalomtörténész",,,,,,magyar,ajánlás,kézírás,papír,"2x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00311228"" target=""_blank"" rel=""noopener"">Mészöly Gedeon: Tinódi Sebestyén</a><br />Nagykőrös, Ottinger, 1906<br />leltári szám: 27172/1933/1934/4709</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_162568,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos,Mészöly Gedeon","https://mediateka.ek.szte.hu/files/original/5fc470a8ce0d2ad84a37d0b41bf04b42.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_162568/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_162568/Image00002.jpg","Still Image",Ajánlás,1,0
25677,https://mediateka.ek.szte.hu/items/show/25677,"Málnási Bartók György ajánlása Dézsi Lajoshoz",,"Dézsi Lajosnak, kollegiális érzéssel Bartók Gy Szeged, 1922. XI. 18.","Málnási Bartók György (1882–1970) filozófus","Dézsi Lajos (1868–1932) irodalomtörténész",Szeged,,,,1922-11-18,magyar,ajánlás,kézírás,papír,"3x5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibFSZ00323774"" target=""_blank"" rel=""noopener""></a><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJGYx74244"" target=""_blank"" rel=""noopener"">Bartók György: Petőfi lelke – kisérlet az ""aestheticum"" megértésére</a><br />Budapest, Studium Könyvesbolt, 1922<br />leltári szám: 28598/1933/34/3642</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_177370,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György,Dézsi Lajos","https://mediateka.ek.szte.hu/files/original/2bd11e8be25705711c171caf6f6343d1.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_177370/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_177370/Image00001.jpg","Still Image",Ajánlás,1,0
25041,https://mediateka.ek.szte.hu/items/show/25041,"Gróf Wilczek Frigyes főispán felavatja Rákóczi Ferenc fejdelem  emléktábláját Nyitraszerdahelyen",,"Rákóczi Ferenc menekülő fejedelem a nyitraszerdahelyi kastélyban eltöltött éjszakájának 200 éves évfordulóján Zerdahelyi Béla, a kas­tély akkori tulajdonosa a bejárat fölé emléktáblát helyeztetett. Ennek szövege Thaly Kálmántól, a kuruckor történészétől származik. A táblán többek között ez áll: "" ...  II. Rákóczi Ferenc ... a végzetes trencséni csatában kapott súlyos sebeitől vérző hom­lokkal és orcával az Inovec hegység erdein át menekülve, 1708. augusztus 3-nak estéjén ezen ősi kastélyba érkezett, itt lelt pihenést, itt kötözték be sebeit és itt tölté az augusz­tus 4-re virradó éjszakát ... """,,,Nyitraszerdahely,,,,"1908. augusztus 3.",,,fekete-fehér,fénykép,"15x20 cm","Dézsi Lajos hagyaték","Gróf Wilczek Frigyes főispán; Dézsi Lajos nyilvános rendes tanár (Kolozsvári Ferenc József Tudományegyetem)","Egyetemi Képgyűjtemény",,,,img20210715_16170753_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos,Wilczek Frigyes","https://mediateka.ek.szte.hu/files/original/5cead3ecf7307bb230ec154edbb36a9a.jpg,https://mediateka.ek.szte.hu/files/original/8b7eac407afc13059e01e7f5d50ad50d.jpg,https://mediateka.ek.szte.hu/files/original/fd99ea59dbcc6c0e7aec3ff723dba980.jpg","Still Image","Dézsi Lajos hagyaték",1,0
25044,https://mediateka.ek.szte.hu/items/show/25044,"Géresi Kálmán a debreceni evangélikus kollégiumi nagykönyv­tár vezetőjének igazolása Dézsi Lajos segédkönyvtárosi működéséről",,,"Géresi Kálmán főiskolai tanár és könyvtáros",,Debrecen,,,,"1895. április 8.",magyar,kézírás,,papír,"21x34 cm","Dézsi Lajos hagyaték","Dézsi Lajos segédkönyvtáros","Egyetemtörténeti dokumentumok",,,,dezsi_bizonyitvany,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",https://mediateka.ek.szte.hu/files/original/7eccd57eda1859f49b5694837069c78d.jpg,Text,"Dézsi Lajos hagyaték",1,0
24998,https://mediateka.ek.szte.hu/items/show/24998,"Dézsi Lajos tanítványai körében a magyar irodalmi szemináriumban",,"Felirat a fénykép versóján: Veress Margit; Barta Borbála; Dézsi Irén; Gyalui Ilona; Rajka László; Popovics Margit, Morvay Margit; ...; ...; Lőrinczy Margit; Zenáky Ferenc
A kolozsvári egyetem magyar irodalmi szemináriuma",,,Kolozsvár,,,,"1910-es évek",,,fekete-fehér,fénykép,"16,5x20 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Dézsi Lajos nyilvános rendes tanár","Egyetemi Képgyűjtemény",,,,szte_005_083_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_083_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25029,https://mediateka.ek.szte.hu/items/show/25029,"Dézsi Lajos portréja egyetemi leckekönyvében",,,,,Budapest,,,,1893,,,szépia,fénykép,"6,5x10,5 cm","Dézsi Lajos hagyaték","Dézsi Lajos bölcsészhallgató","Egyetemi Képgyűjtemény",,,,Dezsi_Lajos_indexkep,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",https://mediateka.ek.szte.hu/files/original/da123d78127b52cd542322403828081f.jpg,"Still Image","Dézsi Lajos hagyaték",1,0
25048,https://mediateka.ek.szte.hu/items/show/25048,"Dézsi Lajos népiskolai tanítói oklevele",,,"Debreceni Református Tanítóképző Főiskola",,Debrecen,,,,"1888. november 3.",magyar,kézírás,,papír,"30x47 cm","Dézsi Lajos hagyaték","Dézsi Lajos főiskolai hallgató","Egyetemtörténeti dokumentumok",,,,nepiskolai_tanito_oklevel,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",https://mediateka.ek.szte.hu/files/original/920890379f540504331390fb982ab7c8.jpg,Text,"Dézsi Lajos hagyaték",1,0
25049,https://mediateka.ek.szte.hu/items/show/25049,"Dézsi Lajos kérvénye családjának és ingóságainak repatriálásához szükséges vasúti vagonok kiutalására",,,"Dézsi Lajos",,Kolozsvár,,,,"1920. január 11.",magyar,kézírás,,papír,"21x34 cm","Dézsi Lajos hagyaték","Dézsi Lajos nyilvános rendes egyetemi tanár","Egyetemtörténeti dokumentumok",,,,nagysagos_kormanybiztos_ur,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",https://mediateka.ek.szte.hu/files/original/1b85f887c5faafc331fb359fdebdae34.jpg,Text,"Dézsi Lajos hagyaték",1,0
25043,https://mediateka.ek.szte.hu/items/show/25043,"Dézsi Lajos kérvénye a vallás- és közoktatásügyi miniszterhez II.-od osztályú könyvtártiszti állás elnyerésére",,,"Dézsi Lajos",,Budapest,,,,1895,magyar,kézírás,,papír,"21x34 cm","Dézsi Lajos hagyaték","Dézsi Lajos a Magyar Nemzeti Múzeum Könyvtárának gyakornoka","Egyetemtörténeti dokumentumok",,,,dezsi_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos","https://mediateka.ek.szte.hu/files/original/339a87b688d65ff60b2b9b6dc4779094.jpg,https://mediateka.ek.szte.hu/files/original/32e8b4e749682c17365a789d8eb4ce08.jpg,https://mediateka.ek.szte.hu/files/original/ee30648905e12eeeecec5e07d9bc9c95.jpg,https://mediateka.ek.szte.hu/files/original/41c20efb48438ac095a3dd92601cf644.jpg",Text,"Dézsi Lajos hagyaték",1,0
25045,https://mediateka.ek.szte.hu/items/show/25045,"Dézsi Lajos gimnáziumi érettségi bizonyítványának magyar nyelvre fordított hitelesített másolata",,,"Debreceni Református Főgimnázium",,Debrecen,,,,"1886. szeptember 2.",magyar,kézírás,,papír,"21x34 cm","Dézsi Lajos hagyaték","Dézsi Lajos gimnáziumi tanuló","Egyetemtörténeti dokumentumok",,,,dezsi_gimnaziumi_erettsegi_bizonyitvany,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos",https://mediateka.ek.szte.hu/files/original/785fa791bc52d15cbe8130326f0dbfcf.jpg,Text,"Dézsi Lajos hagyaték",1,0
