﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17720,https://mediateka.ek.szte.hu/items/show/17720,"Szerves Kémiai Tanszék laboratóriuma",,,,,,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-281,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/281.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24159,https://mediateka.ek.szte.hu/items/show/24159,"Kísérlet a Szerves Kémiai Tanszék laboratóriumában",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"5,5x7 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_231_05,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_231_05.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17735,https://mediateka.ek.szte.hu/items/show/17735,"Kísérlet a Szerves Kémiai Tanszék laboratóriumában",,,,,,,,,"1970-es évek",,,színes,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-297,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/297.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24083,https://mediateka.ek.szte.hu/items/show/24083,"Hallgatók a Szerves Kémiai Tanszék laboratóriumában",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_127,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_127.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24082,https://mediateka.ek.szte.hu/items/show/24082,"Hallgatók a Szerves Kémiai Tanszék laboratóriumában",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_126,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_126.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24182,https://mediateka.ek.szte.hu/items/show/24182,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"29,5x40 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_267,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_267.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24176,https://mediateka.ek.szte.hu/items/show/24176,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_258,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_258.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24175,https://mediateka.ek.szte.hu/items/show/24175,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_257,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_257.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24174,https://mediateka.ek.szte.hu/items/show/24174,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_256,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_256.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24173,https://mediateka.ek.szte.hu/items/show/24173,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_254,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_254.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
