﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
449,https://mediateka.ek.szte.hu/items/show/449,"A csónak és gazdája",,"Sport, csónakázás, evezés. Szent-Györgyi Albert az Amerikai Egyesült Államokban sem hagyott fel kedvenc vízi sportjával, az evezéssel. Ehhez saját csónakja állt rendelkezésre.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","6. album (Szent-Györgyi Albert)",,,,szgya-06-191,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/191.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
452,https://mediateka.ek.szte.hu/items/show/452,"Baló József családja körében",,,,,"Magyarország, Budapest",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Banga Ilona, Baló Mátyás, Baló József","6. album (Szent-Györgyi Albert)",,,,szgya-06-194,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/194.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
451,https://mediateka.ek.szte.hu/items/show/451,"Baló Mátyás portréja",,,"FÉNY SZÖV Gyermekfotó Osztály Mosoly Albuma (Budapest, Marx tér 6.)",,"Magyarország, Budapest",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Baló Mátyás","6. album (Szent-Györgyi Albert)",,,,szgya-06-193,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/193.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
321,https://mediateka.ek.szte.hu/items/show/321,"Baráti körben",,,,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,"1950-es évek",,,fekete-fehér,fénykép,9x13,,"Borbíró Márta, Szent-Györgyi Albert","6. album (Szent-Györgyi Albert)",,,,szgya-06-063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/063.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
322,https://mediateka.ek.szte.hu/items/show/322,"Baráti társaságban",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Albert","6. album (Szent-Györgyi Albert)",,,,szgya-06-064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/064.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
260,https://mediateka.ek.szte.hu/items/show/260,"Borbíró Márta névjegykártyája",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,Magyarország,,,,,,,,fénykép,15x10,,"Borbíró Márta","6. album (Szent-Györgyi Albert)",,,,szgya-06-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/002.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
287,https://mediateka.ek.szte.hu/items/show/287,"Borbíró Márta portréja",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,Magyarország,,,,"1940-es évek",,,fekete-fehér,fénykép,12x9,,"Borbíró Márta","6. album (Szent-Györgyi Albert)",,,,szgya-06-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/6dac32b12795c4f065d27afcc0d3adca.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/029.jpg","Still Image","Szent-Györgyi Albert - 06. album",1,0
312,https://mediateka.ek.szte.hu/items/show/312,"Családi pillanatok Borbíró Márta fotóalbumából. A kis újszülött",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,11x8,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/054.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
386,https://mediateka.ek.szte.hu/items/show/386,"Családi pillanatok Borbíró Márta fotóalbumából. A kis újszülött",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,9x14,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-128,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/128.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
388,https://mediateka.ek.szte.hu/items/show/388,"Családi pillanatok Borbíró Márta fotóalbumából. A kis újszülött",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,14x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-130,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/130.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
389,https://mediateka.ek.szte.hu/items/show/389,"Családi pillanatok Borbíró Márta fotóalbumából. A kis újszülött",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,17x18,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-131,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/131.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
390,https://mediateka.ek.szte.hu/items/show/390,"Családi pillanatok Borbíró Márta fotóalbumából. A kis újszülött",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,18x24,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-132,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/132.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
391,https://mediateka.ek.szte.hu/items/show/391,"Családi pillanatok Borbíró Márta fotóalbumából. A kis újszülött",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,22x16,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-133,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/133.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
392,https://mediateka.ek.szte.hu/items/show/392,"Családi pillanatok Borbíró Márta fotóalbumából. A kis újszülött és testvérei",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,22x16,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-134,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/134.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
393,https://mediateka.ek.szte.hu/items/show/393,"Családi pillanatok Borbíró Márta fotóalbumából. A kis újszülött és testvérei",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,20x15,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-135,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/135.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
428,https://mediateka.ek.szte.hu/items/show/428,"Családi pillanatok Borbíró Márta fotóalbumából. Egy régi nyár",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-170,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/170.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
429,https://mediateka.ek.szte.hu/items/show/429,"Családi pillanatok Borbíró Márta fotóalbumából. Egy régi nyár",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-171,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/171.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
378,https://mediateka.ek.szte.hu/items/show/378,"Családi pillanatok Borbíró Márta fotóalbumából. Egy tovatűnt nyári nap",,"Az album további fényképeinek alapján tudni lehet, hogy a képen látható családi összejövetelnek részese volt Miskolczy Gábor és testvére, Orsolya is. Ők Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermekei voltak. ",,,"Amerikai Egyesült Államok",,,,"1950-es évek első fele",,,fekete-fehér,fénykép,7x7,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-120,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/120.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
405,https://mediateka.ek.szte.hu/items/show/405,"Családi pillanatok Borbíró Márta fotóalbumából. Keresztelő",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,25x18,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-147,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/147.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
406,https://mediateka.ek.szte.hu/items/show/406,"Családi pillanatok Borbíró Márta fotóalbumából. Keresztelő",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,26x18,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-148,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/148.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
407,https://mediateka.ek.szte.hu/items/show/407,"Családi pillanatok Borbíró Márta fotóalbumából. Keresztelő",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,13x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/149.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
408,https://mediateka.ek.szte.hu/items/show/408,"Családi pillanatok Borbíró Márta fotóalbumából. Keresztelő",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,13x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-150,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/150.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
387,https://mediateka.ek.szte.hu/items/show/387,"Családi pillanatok Borbíró Márta fotóalbumából. Testérek",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,9x14,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-129,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/129.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
413,https://mediateka.ek.szte.hu/items/show/413,"Családi pillanatok Borbíró Márta fotóalbumából. Testvérek",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,9x13,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-155,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/155.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
414,https://mediateka.ek.szte.hu/items/show/414,"Családi pillanatok Borbíró Márta fotóalbumából. Testvérek",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,,fénykép,11x13,,fekete-fehér,"6. album (Szent-Györgyi Albert)",,,,szgya-06-156,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/156.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
422,https://mediateka.ek.szte.hu/items/show/422,"Családi pillanatok Borbíró Márta fotóalbumából. Testvérek a kertben édesanyjukkal",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,11x13,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-164,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/164.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
421,https://mediateka.ek.szte.hu/items/show/421,"Családi pillanatok Borbíró Márta fotóalbumából. Testvérek a teraszon",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,11x13,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/163.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
323,https://mediateka.ek.szte.hu/items/show/323,"Családi pillanatok Borbíró Márta fotóalbumából. Vidéki nyaralás",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,13x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/065.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
324,https://mediateka.ek.szte.hu/items/show/324,"Családi pillanatok Borbíró Márta fotóalbumából. Vidéki nyaralás",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,11x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/066.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
325,https://mediateka.ek.szte.hu/items/show/325,"Családi pillanatok Borbíró Márta fotóalbumából. Vidéki nyaralás",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,11x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/067.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
326,https://mediateka.ek.szte.hu/items/show/326,"Családi pillanatok Borbíró Márta fotóalbumából. Vidéki nyaralás",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,11x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/068.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
327,https://mediateka.ek.szte.hu/items/show/327,"Családi pillanatok Borbíró Márta fotóalbumából. Vidéki nyaralás",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,9x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/069.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
328,https://mediateka.ek.szte.hu/items/show/328,"Családi pillanatok Borbíró Márta fotóalbumából. Vidéki nyaralás",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,9x11,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/070.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
412,https://mediateka.ek.szte.hu/items/show/412,"Családi portré Borbíró Márta fotóalbumából",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,13x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-154,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/154.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
318,https://mediateka.ek.szte.hu/items/show/318,"Életkép Borbíró Márta fotóalbumából. A csónakos",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,11x13,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-060,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/060.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
403,https://mediateka.ek.szte.hu/items/show/403,"Életkép Borbíró Márta fotóalbumából. A mesterszakács",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,12x8,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-145,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/145.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
404,https://mediateka.ek.szte.hu/items/show/404,"Életkép Borbíró Márta fotóalbumából. A mesterszakács és vendége, Borbíró Márta",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,17x26,,"Borbíró Márta","6. album (Szent-Györgyi Albert)",,,,szgya-06-146,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/146.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
344,https://mediateka.ek.szte.hu/items/show/344,"Életkép Borbíró Márta fotóalbumából. A motoros",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,,,,,,,,fekete-fehér,fénykép,12x9,,,"6. album (Szent-Györgyi Albert)",,,,szgya-06-086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/086.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
