﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24625,https://mediateka.ek.szte.hu/items/show/24625,"Karikó Katalin leckekönyve - 4. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 4. oldal",kariko_katalin_index_04,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/e998073a967009ff605fb92afeec0bf9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24624,https://mediateka.ek.szte.hu/items/show/24624,"Karikó Katalin leckekönyve - 3. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 3. oldal",kariko_katalin_index_03,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b1d480c09a8ad79afc61fb10ec5f68d4.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24623,https://mediateka.ek.szte.hu/items/show/24623,"Karikó Katalin leckekönyve - 2. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 2. oldal",kariko_katalin_index_02,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/76fd0c05662f0f29c668d97fd540f033.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24622,https://mediateka.ek.szte.hu/items/show/24622,"Karikó Katalin leckekönyve - 1. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,,színes,papír,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 1. oldal",kariko_katalin_index_01,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/2253879f166a3a15a41ee37831a050d9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24621,https://mediateka.ek.szte.hu/items/show/24621,"Karikó Katalin leckekönyve - Fedőlap",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - Fedőlap",kariko_katalin_index_00,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/d94250ba04b2838b80fd7a4cdb2d2cbd.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24620,https://mediateka.ek.szte.hu/items/show/24620,"Karikó Katalin felvételi vizsgaeredménye a József Attila Tudományegyetem biológus szakára","József Attila Tudományegyetem Természettudományi Kara kimutatása az 1973-ban felvételizettek vizsgaeredményéről",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,1973,magyar,,színes,papír,,"Egyetemi Szaklevéltár","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,"2380-131-10_1973_Karikó_K_felvételi kimutatás","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/e1f6c3e37355fb0399f098b6fb5091cf.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24557,https://mediateka.ek.szte.hu/items/show/24557,"Karikó Katalin törzskönyve a József Attila Tudományegyetemen","1973-1974 IV. Fizikus szak - Biológus szak - Vegyész szak",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1978. június 23.",magyar,,színes,papír,,"Egyetemi Szaklevéltár","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,kariko_katalin_torzskonyv_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/27a0de1edeb177ccb91e64f216a07e91.jpg,https://mediateka.ek.szte.hu/files/original/9108b2da9b9bf3f6b98f596260ff4e2f.jpg,https://mediateka.ek.szte.hu/files/original/9c3517c672f893c4324478f3edf4151f.jpg,https://mediateka.ek.szte.hu/files/original/59f786bcde6845ccf0a7b719dbed9c9b.jpg,https://mediateka.ek.szte.hu/files/original/dee439f0103eaa11ae0e55547b438043.jpg,https://mediateka.ek.szte.hu/files/original/c08dd9eace2c1f73292c622be6a45344.jpg,https://mediateka.ek.szte.hu/files/original/249c82bd4e2e829df571eb1554c71dde.jpg,https://mediateka.ek.szte.hu/files/original/5a06a726b2564ac7affb610a2b6cb362.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24556,https://mediateka.ek.szte.hu/items/show/24556,"Karikó Katalin oklevélmásolata a József Attila Tudományegyetem nyilvántartásában","Oklevélmásolatok 1978",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1978. június 22.",magyar,,színes,papír,,"Egyetemi Szaklevéltár","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,kariko_katalin_oklevelmasolat_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/2dd6fed5543f0f187299674c06d51e3e.jpg,https://mediateka.ek.szte.hu/files/original/5a1ef9f6d8f38d34eb284f04407ae9a8.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24555,https://mediateka.ek.szte.hu/items/show/24555,"Karikó Katalin államvizsga jegyzőkönyve","Államvizsga jegyzőkönyvek : nem tanári szakok 1978",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1978. május 23.",magyar,,színes,papír,,"Egyetemi Szaklevéltár","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,kariko_katalin_allamvizsga_jegyzokonyv_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/e0160abc09c2dd3bff1f6e5ba05e5872.jpg,https://mediateka.ek.szte.hu/files/original/c47384c78bd4b70bc5772b9509b14eea.jpg,https://mediateka.ek.szte.hu/files/original/db76b825dc54564638519ad5ba05a336.jpg,https://mediateka.ek.szte.hu/files/original/88d5083feb05caf4fa7b8317cfe35967.jpg,https://mediateka.ek.szte.hu/files/original/290e0355838991e83a855581248475b5.jpg,https://mediateka.ek.szte.hu/files/original/4fb816568e8119b449eac3a717b2a1d8.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24704,https://mediateka.ek.szte.hu/items/show/24704,"Karikó Katalin egyetemi diplomája",,,"József Attila Tudományegyetem",,Szeged,,,,"1978. június 22.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,diploma_Kariko_Katalin,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/443d9555ca59b44229e3343ec3d73eda.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
