﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3759,https://mediateka.ek.szte.hu/items/show/3759,"1. album, 45. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Saale,,,,1930,,,,oldalkép,"35x26 cm (3055x2255 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 45.",shvoy-001-045-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/45.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3766,https://mediateka.ek.szte.hu/items/show/3766,"1. album, 46. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Plauen,,,,1930,,,,oldalkép,"35x26 cm (3192x2388 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 46.",shvoy-001-046-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/46.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3771,https://mediateka.ek.szte.hu/items/show/3771,"1. album, 47. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Plauen,,,,1930,,,,oldalkép,"35x26 cm (3222x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 47.",shvoy-001-047-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/47.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3778,https://mediateka.ek.szte.hu/items/show/3778,"1. album, 48. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Plauen,,,,1930,,,,oldalkép,"35x26 cm (3258x2400 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 48.",shvoy-001-048-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/48.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3783,https://mediateka.ek.szte.hu/items/show/3783,"1. album, 49. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Elster",,,,1930,,,,oldalkép,"35x26 cm (3089x2302 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 49.",shvoy-001-049-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/49.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3522,https://mediateka.ek.szte.hu/items/show/3522,"1. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel",,,,1930,,,,oldalkép,"35x26 cm (3012x2268 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 5.",shvoy-001-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3790,https://mediateka.ek.szte.hu/items/show/3790,"1. album, 50. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Elster",,,,1930,,,,oldalkép,"35x26 cm (3018x2232 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 50.",shvoy-001-050-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/50.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3795,https://mediateka.ek.szte.hu/items/show/3795,"1. album, 51. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Elster",,,,1930,,,,oldalkép,"35x26 cm (3334x2418 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 51.",shvoy-001-051-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/51.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3800,https://mediateka.ek.szte.hu/items/show/3800,"1. album, 52. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwickau,,,,1930,,,,oldalkép,"35x26 cm (3120x2362 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 52.",shvoy-001-052-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/52.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3806,https://mediateka.ek.szte.hu/items/show/3806,"1. album, 53. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwickau,,,,1930,,,,oldalkép,"35x26 cm (3387x2496 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 53.",shvoy-001-053-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/53.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3811,https://mediateka.ek.szte.hu/items/show/3811,"1. album, 54. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwickau,,,,1930,,,,oldalkép,"35x26 cm (2980x2240 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 54.",shvoy-001-054-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/54.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3818,https://mediateka.ek.szte.hu/items/show/3818,"1. album, 55. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Chemnitz,,,,1930,,,,oldalkép,"35x26 cm (3115x2294 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 55.",shvoy-001-055-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/55.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3823,https://mediateka.ek.szte.hu/items/show/3823,"1. album, 56. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Chemnitz,,,,1930,,,,oldalkép,"35x26 cm (3222x2382 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 56.",shvoy-001-056-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/56.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3828,https://mediateka.ek.szte.hu/items/show/3828,"1. album, 57. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,oldalkép,"35x26 cm (3192x2386 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 57.",shvoy-001-057-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/57.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3836,https://mediateka.ek.szte.hu/items/show/3836,"1. album, 58. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,oldalkép,"35x26 cm (3066x2322 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 58.",shvoy-001-058-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/58.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3844,https://mediateka.ek.szte.hu/items/show/3844,"1. album, 59. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,oldalkép,"35x26 cm (3216x2397 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 59.",shvoy-001-059-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/59.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3527,https://mediateka.ek.szte.hu/items/show/3527,"1. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Corona am Wechsel",,,,1930,,,,oldalkép,"35x26 cm (3246x2442 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 6.",shvoy-001-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3851,https://mediateka.ek.szte.hu/items/show/3851,"1. album, 60. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,oldalkép,"35x26 cm (3318x2454 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 60.",shvoy-001-060-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/60.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3856,https://mediateka.ek.szte.hu/items/show/3856,"1. album, 61. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,oldalkép,"35x26 cm (3242x2448 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 61.",shvoy-001-061-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/61.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3861,https://mediateka.ek.szte.hu/items/show/3861,"1. album, 62. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,oldalkép,"35x26 cm (3036x2292 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 62.",shvoy-001-062-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/62.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3867,https://mediateka.ek.szte.hu/items/show/3867,"1. album, 63. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,oldalkép,"35x26 cm (3183x2370 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 63.",shvoy-001-063-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/63.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3876,https://mediateka.ek.szte.hu/items/show/3876,"1. album, 64. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,oldalkép,"35x26 cm (2970x2340 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 64.",shvoy-001-064-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/64.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3881,https://mediateka.ek.szte.hu/items/show/3881,"1. album, 65. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,oldalkép,"35x26 cm (3266x2428 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 65.",shvoy-001-065-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/65.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3886,https://mediateka.ek.szte.hu/items/show/3886,"1. album, 66. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,oldalkép,"35x26 cm (3072x2328 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 66.",shvoy-001-066-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/66.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3894,https://mediateka.ek.szte.hu/items/show/3894,"1. album, 67. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hohnstein,,,,1930,,,,oldalkép,"35x26 cm (3318x2444 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 67.",shvoy-001-067-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/67.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3901,https://mediateka.ek.szte.hu/items/show/3901,"1. album, 68. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,oldalkép,"35x26 cm (3066x2280 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 68.",shvoy-001-068-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/68.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3907,https://mediateka.ek.szte.hu/items/show/3907,"1. album, 69. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rathen,,,,1930,,,,oldalkép,"35x26 cm (3130x2316 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 69.",shvoy-001-069-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/69.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3532,https://mediateka.ek.szte.hu/items/show/3532,"1. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Corona am Wechsel; Schneeberg",,,,1930,,,,oldalkép,"35x26 cm (3456x2460 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 7.",shvoy-001-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3915,https://mediateka.ek.szte.hu/items/show/3915,"1. album, 70. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Königstein; Lilienstein",,,,1930,,,,oldalkép,"35x26 cm (3510x2532 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 70.",shvoy-001-070-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/70.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3921,https://mediateka.ek.szte.hu/items/show/3921,"1. album, 71. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Schandau; Moritzburg",,,,1930,,,,oldalkép,"35x26 cm (3162x2370 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 71.",shvoy-001-071-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/71.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3928,https://mediateka.ek.szte.hu/items/show/3928,"1. album, 72. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Meissen; Lipcse",,,,1930,,,,oldalkép,"35x26 cm (3084x2346 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 72.",shvoy-001-072-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/72.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
