﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21302,https://mediateka.ek.szte.hu/items/show/21302,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Leindler László; Katona Gyula; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katona Gyula,Leindler László,Tandori Károly","https://mediateka.ek.szte.hu/files/original/beb40b3d8748a458dc64646278d8809c.jpg,https://mediateka.ek.szte.hu/files/original/5bdeec99abf0bd6b55a36622ea20f3f5.jpg","Still Image","Tandori Károly hagyaték",1,0
21303,https://mediateka.ek.szte.hu/items/show/21303,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Móricz Ferenc; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móricz Ferenc,Tandori Károly","https://mediateka.ek.szte.hu/files/original/189675621a6ffa94c298995838423379.jpg,https://mediateka.ek.szte.hu/files/original/c6be8bd1e5739f2aaa4b634ff6ff38da.jpg","Still Image","Tandori Károly hagyaték",1,0
19216,https://mediateka.ek.szte.hu/items/show/19216,"A Bolyai-épület",,"Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-457,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_457.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24332,https://mediateka.ek.szte.hu/items/show/24332,"A Bonctani Intézet épülete a Kossuth Lajos sugárút és a Szent Rókus tér sarkán",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Bonctani Intézet","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonctani Intézet,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_056.jpg,https://mediateka.ek.szte.hu/files/original/06a1c6b6ea5e63a018ba2dab4c2941c1.jpg,https://mediateka.ek.szte.hu/files/original/11c3717312602269e6f993949fe36679.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24334,https://mediateka.ek.szte.hu/items/show/24334,"A Bonctani Intézet épülete a Kossuth Lajos sugárúton",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Bonctani Intézet","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonctani Intézet,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_072.jpg,https://mediateka.ek.szte.hu/files/original/e599afe74f2660f3b148bab4cc3cc779.jpg,https://mediateka.ek.szte.hu/files/original/050f80c0eb51f6407fe354fa6d12e0fc.jpg,https://mediateka.ek.szte.hu/files/original/373fe7e131d4832d09754a0988032cc8.jpg,https://mediateka.ek.szte.hu/files/original/711bfd8d3abfbacb52ecb0f07130f74a.jpg,https://mediateka.ek.szte.hu/files/original/5b8b43cfa24ce7cca01837e07457632d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24343,https://mediateka.ek.szte.hu/items/show/24343,"A Bonctani Intézet preparátumai",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Bonctani Intézet","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_114,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonctani Intézet,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_114.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24351,https://mediateka.ek.szte.hu/items/show/24351,"A Bőrgyógyászati Klinika épülete a klinikakert felől",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Bőrgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_140,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_140.jpg,https://mediateka.ek.szte.hu/files/original/7ade6e2ef8969c71316eb333f16066a0.jpg,https://mediateka.ek.szte.hu/files/original/9deb8f923963db9d3416b4983adc9c4e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24327,https://mediateka.ek.szte.hu/items/show/24327,"A Bőrgyógyászati Klinika épülete a Sellő-házzal",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Bőrgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_033.jpg,https://mediateka.ek.szte.hu/files/original/0bd234507111a8a1af8988bd7bffbbbd.jpg,https://mediateka.ek.szte.hu/files/original/71d87c63f9413f197232bc7f413062aa.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24363,https://mediateka.ek.szte.hu/items/show/24363,"A Bőrgyógyászati Klinika épülete a Tisza-parton",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Bőrgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_169,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_169.jpg,https://mediateka.ek.szte.hu/files/original/263ac7b171cd5e5a7134adcf9d605445.jpg,https://mediateka.ek.szte.hu/files/original/fafe5987e40eb461ffa3c669732c4f6e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22424,https://mediateka.ek.szte.hu/items/show/22424,"A Bőrgyógyászati Klinika könyvtára","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_215,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_215.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18932,https://mediateka.ek.szte.hu/items/show/18932,"A bőrklinika orvos-személyzete 1938-ban",,"Ülnek (balról jobbra): Sipos Károly tanársegéd, Melczer Miklós igazgató, Venkei Tibor tanársegéd.",,,Szeged,,,,1938,,,fekete-fehér,fénykép,,,"Sipos Károly; Melczer Miklós; Venkei Tibor","Egyetemtörténeti fotóalbum",,,,tudastar-149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melczer Miklós,Sipos Károly,Venkei Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_149.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19701,https://mediateka.ek.szte.hu/items/show/19701,"A bőrklinika orvos-személyzete 1938-ban. Ülnek (balról jobbra): Sipos Károly tanársegéd, Melczer Miklós igazgató, Venkei Tibor tanársegéd.",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217","Sipos Károly tanársegéd; Melczer Miklós igazgató; Venkei Tibor tanársegéd","Bőrgyógyászati Klinika album",,,,borgyogy-album-138,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Melczer Miklós,Sipos Károly,Venkei Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_138.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19625,https://mediateka.ek.szte.hu/items/show/19625,"A bőrklinika orvosi személyzete 1925-ben",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Szeged,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217","Dr. vitéz Berde Károly tanársegéd; Dr. Poór Ferenc egyetemi ny. r. tanár, igazgató; Dr. Heiner Lajos tanársegéd: Dr. Konczvald Tibor gyakornok; Dr. Rejtő Kálmán gyakornok; Dr. Nagy György gyakornok, Dr. Bodó László gyakornok; Dr. Hornyánszky Károly gyakornok","Bőrgyógyászati Klinika album",,,,borgyogy-album-062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berde Károly,Bodó László,Bőrgyógyászati Klinika,Heiner Lajos,Hornyánszky Károly,Konczvald Tibor,Nagy György,Poór Ferenc,Rejtő Kálmán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_062.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19571,https://mediateka.ek.szte.hu/items/show/19571,"A bőrklinika orvoszemélyzete 1892-ben. Balról: Androvich Sándor gyakornok, Scheitz Vilmos tanársegéd, Szabady Lajos kórházi másodorvos, Virág Endre gyakornok.",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217","Androvich Sándor gyakornok; Scheitz Vilmos tanársegéd; Szabady Lajos kórházi másodorvos; Virág Endre gyakornok","Bőrgyógyászati Klinika album",,,,borgyogy-album-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Androvich Sándor,Bőrgyógyászati Klinika,Scheitz Vilmos,Szabady Lajos,Virág Endre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_008.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19572,https://mediateka.ek.szte.hu/items/show/19572,"A bőrklinika orvoszemélyzete 1893-ban. Balról: Papp Ernő gyakornok, Hirschfeld Jenő gyakornok, Scheitz Vilmos tanársegéd, Langfelder Jenő volonteur, Virág Endre kórh. másodorvos",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217","Papp Ernő gyakornok; Hirschfeld Jenő gyakornok; Scheitz Vilmos tanársegéd; Langfelder Jenő volonteur; Virág Endre kórh. másodorvos","Bőrgyógyászati Klinika album",,,,borgyogy-album-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Hirschfeld Jenő,Langfelder Jenő,Papp Ernő,Scheitz Vilmos,Virág Endre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_009.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
24949,https://mediateka.ek.szte.hu/items/show/24949,"A Budapesti Királyi Orvosegyesület száz éves jublileumi csoportképe",,,,,Budapest,,,,"1937. október 7.",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,szte_004_004_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_004/szte_004_004_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18413,https://mediateka.ek.szte.hu/items/show/18413,"A Budapesti Nemzetközi vásáron kiállított első festék lézer, melyet a Kísérleti Fizikai Tanszék kutatói készítettek",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5392,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budapesti Nemzetközi vásár,Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5392.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18916,https://mediateka.ek.szte.hu/items/show/18916,"A budapesti Pázmány Péter Tudományegyetem 300 éves évfordulójának ünnepsége a Kúria épületében",,"Az 1936-os eseményen szegedi egyetemi tanárok is részt vettek, így: Ditrói Gábor rektor; Zolnai Béla, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Túry Sándor Kornél, a Jog- és Államtudományi Kar dékánja; Gelei József, a Matematikai és Természettudományi Kar dékánja; Issekutz Béla, az Orvostudományi Kar dékánja. (Fotó: Schäffer, Budapest)",Schäffer,,Budapest,,,,1936,,,fekete-fehér,fénykép,,,"Ditrói Gábor; Zolnai Béla; Túry Sándor Kornél; Gelei József; Issekutz Béla","Egyetemtörténeti fotóalbum",,,,tudastar-132,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ditrói Gábor,Gelei József,Issekutz Béla,Túry Sándor Kornél,Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_132.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19767,https://mediateka.ek.szte.hu/items/show/19767,"A budapesti török követség fogadása  a török köztársaság kikiáltásának tízéves évfordulóján",,"Felirat a fénykép versóján: ""Behidi török követ, Letkovszky, Erdmannsdorf, Chilston, Arlotte""","Stemmer Vilmos",,,,,,"1933. október 29.",,,fekete-fehér,fénykép,"17,5x23,5 cm",,"M. Behidj török követ és felesége; Stanislaw Lepkowski lengyel követ felesége; Erdmannsdorf német követ felesége; Viscount Chilston angol követ felesége; Mario Arlotte olasz kö­vet felesége; gr. Klebelsberg Kunoné","Klebelsberg album (4. mappa)",,,,klebelsberg-063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_063.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_063_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19515,https://mediateka.ek.szte.hu/items/show/19515,"A cédulakatalógus rendezése az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Gausz Jánosné Sári; Frank Ivánné Maya; Grűner Istvánné Elly","Egyetemi könyvtári képek",,,,sztegy-hencz-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Frank Ivánné,Gausz Jánosné,Grűner Istvánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_044.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21277,https://mediateka.ek.szte.hu/items/show/21277,"A cédulakatalógus rendezése az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"18x24 cm",,"Gausz Jánosné Sári; Szűcs Józsefné Piroska","Egyetemi könyvtári képek",,,,konyvtar_web_141,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gausz Jánosné,Szűcs Józsefné",https://mediateka.ek.szte.hu/files/original/5fa54998515d66d82dff5df2d92112be.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21131,https://mediateka.ek.szte.hu/items/show/21131,"A Colosseum belső tere",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 5.",roma_album_web_007_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/de58bcf2dd339c490c60f4776c857cf7.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
21446,https://mediateka.ek.szte.hu/items/show/21446,"A Colosseum romos épülete",,,"Kaposy József",,Róma,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 15.",album_web_017_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_017_03.jpg,"Still Image","Kaposy Ferenc albuma",1,0
23688,https://mediateka.ek.szte.hu/items/show/23688,"A cseszneki vár","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Csesznek,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 24.",konyvtar_kirandulas_album_web_027_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_027_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23689,https://mediateka.ek.szte.hu/items/show/23689,"A cseszneki vár","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Csesznek,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 24.",konyvtar_kirandulas_album_web_027_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_027_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23664,https://mediateka.ek.szte.hu/items/show/23664,"A debreceni egyetem épülete","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Debrecen,,,,"1964. szeptember 23-26.",,,színes,fénykép,"7,5x10,5 cm",,,"Egyetemi könyvtári képek",,,"p. 18.",konyvtar_kirandulas_album_web_021_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_021_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
