﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27138,https://mediateka.ek.szte.hu/items/show/27138,"SZTE Klebelsberg Könyvtár Keleti Gyűjtemény",,,"Nemes Réka",,Szeged,,,,"2023. november 6.",,,,,,,,"Egyetemi könyvtári képek",,,,sztekk-keleti-gyujtemeny-DSC_0142-0149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keleti Gyűjtemény","https://mediateka.ek.szte.hu/files/original/f45373c353659af4856ce4d3d86770e6.JPG,https://mediateka.ek.szte.hu/files/original/2f99330ab3cc528189eef703ab7cf6e4.JPG","Still Image","Egyetemi könyvtári képek",1,0
27137,https://mediateka.ek.szte.hu/items/show/27137,"A kolozsvári Központi Egyetemi Könyvtár központi olvasóterme",,,,,Kolozsvár,,,,"cc. 1939-1945",,,fekete-fehér,"digitális fénykép",,,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvari_egyetemi_konyvtar_02,"A kép a kolozsvári Központi Egyetemi Könyvtár tulajdonát képezi. Minden jog fenntartva.","Központi Egyetemi Könyvtár (Kolozsvár)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/6a35e65f09a7f1de3b142b8fbf7a91af.jpg,"Still Image","Egyetemi könyvtári képek",1,0
27136,https://mediateka.ek.szte.hu/items/show/27136,"A kolozsvári Központi Egyetemi Könyvtár első női könyvtárosai",,,,,Kolozsvár,,,,1911,,,fekete-fehér,"digitális fénykép",,,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvari_egyetemi_konyvtar_01,"A kép a kolozsvári Központi Egyetemi Könyvtár tulajdonát képezi. Minden jog fenntartva.","Központi Egyetemi Könyvtár (Kolozsvár)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/c771bb93a132dfe70e0842a5aadb3776.jpg,"Still Image","Egyetemi könyvtári képek",1,0
25110,https://mediateka.ek.szte.hu/items/show/25110,"Kiállítás az Odesszai Mecsnyikov Állami Egyetemről","JATE és SZOTE kapcsolatainak fejlődése az odesszai testvéregyetemekkel kiállítás",,,,Szeged,,,,"1977. október 7.",,,fekete-fehér,fénykép,"7,5x11,5 cm",,,"Egyetemi könyvtári képek",,,,szte_041_020_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/be94cec43372d4678378313392a8b69b.jpg,"Still Image","Egyetemi könyvtári képek",1,0
25108,https://mediateka.ek.szte.hu/items/show/25108,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság nagykövete az Egyetemi Könyvtárnak dedikálja a nagykövetsége által felajánlott könyvek közül saját kötetét",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Csikós Zsuzsanna tanársegéd; Csernus Sándor egyetemi adjunktus; Kaczúr Ágnes tudományos segédmunkatárs (hátul); Mader Béla igazgató","Egyetemi könyvtári képek",,,,szte_037_024_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Csikós Zsuzsanna,Egyetemi Könyvtár,Kaczúr Ágnes,Lizandro Chávez Alfaro,Mader Béla",https://mediateka.ek.szte.hu/files/original/5aa60ddb70376a130292f788a4432991.jpg,"Still Image","Egyetemi könyvtári képek",1,0
25107,https://mediateka.ek.szte.hu/items/show/25107,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Mader Béla igazgató; Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövete; Csákány Béla rektor","Egyetemi könyvtári képek",,,,szte_037_017_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla","https://mediateka.ek.szte.hu/files/original/59dd938072d1d04bd3cb432c55ae5787.jpg,https://mediateka.ek.szte.hu/files/original/40a2789c1668e9116e0f2854dbd4bce7.jpg","Still Image","Egyetemi könyvtári képek",1,0
25106,https://mediateka.ek.szte.hu/items/show/25106,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság nagykövetének látogatása az Egyetemi Könyvtárban az általa felajánlott könyvadománnyal",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Anderle Ádám tanszékvezető egyetemi docens (hátul); Kovács Mariann végzett egyetemi hallgató; ...; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet; Mader Béla igazgató (háttal)","Egyetemi könyvtári képek",,,,szte_037_020_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Egyetemi Könyvtár,Kovács Mariann,Lizandro Chávez Alfaro,Mader Béla","https://mediateka.ek.szte.hu/files/original/063b6390bc1e64d6d5a72c55018f114f.jpg,https://mediateka.ek.szte.hu/files/original/e464687a61162b1592f44c33019d9555.jpg","Still Image","Egyetemi könyvtári képek",1,0
25105,https://mediateka.ek.szte.hu/items/show/25105,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Csákány Béla rektor; Kovács Mariann végzett egyetemi hallgató; ...; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet","Egyetemi könyvtári képek",,,,szte_037_032_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Kovács Mariann,Lizandro Chávez Alfaro","https://mediateka.ek.szte.hu/files/original/0c12329749179e48e9877d2ea2cb8f94.jpg,https://mediateka.ek.szte.hu/files/original/542cc1838c1aad13b09b16decf4b638f.jpg","Still Image","Egyetemi könyvtári képek",1,0
25104,https://mediateka.ek.szte.hu/items/show/25104,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"12x18 cm",,"Csákány Béla rektor; Kovács Mariann végzett egyetemi hallgató; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet; ...; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi könyvtári képek",,,,szte_037_011_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Egyetemi Könyvtár,Kovács Mariann,Lizandro Chávez Alfaro","https://mediateka.ek.szte.hu/files/original/4bf420faafe37a541c3d9b14fdafda20.jpg,https://mediateka.ek.szte.hu/files/original/c7d1ce97899c429045ee274ce1e6a281.jpg,https://mediateka.ek.szte.hu/files/original/53b0e2039e697f6e60b42be4fcc10597.jpg,https://mediateka.ek.szte.hu/files/original/676db1775a0b9e4efcdeef4de26ceac3.jpg,https://mediateka.ek.szte.hu/files/original/998e27f601f5f5380eff603024cc60ed.jpg,https://mediateka.ek.szte.hu/files/original/2cdfcff191471f40d74ebc2a410be81d.jpg,https://mediateka.ek.szte.hu/files/original/f4968ab904fd792f87a279eb9fb4f690.jpg,https://mediateka.ek.szte.hu/files/original/24c96a97ab64b8ad4f2c5e6e2026a993.jpg,https://mediateka.ek.szte.hu/files/original/424e3fa11f3dfd1573c0ac4206ce003b.jpg","Still Image","Egyetemi könyvtári képek",1,0
25085,https://mediateka.ek.szte.hu/items/show/25085,"Reprezentációs fényképsorozat a Greifswaldi Egyetemi Könyvtárról, a Szegedi Tudományegyetem testvéregyetemének intézményéről",,,,,Greifswald,,,,1965,,,fekete-fehér,fénykép,"14x19 cm","Universitätsbibliothek Greifswald","Greifswaldi Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,szte_038_002_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greifswaldi Ernst-Moritz-Arndt Egyetem","https://mediateka.ek.szte.hu/files/original/4e5b62a9466302c9f53ced5e7de7d1b1.jpg,https://mediateka.ek.szte.hu/files/original/252abacd9bcfed1c56af0fda4d4256e7.jpg,https://mediateka.ek.szte.hu/files/original/2d9e8b0a447e12584eec25322dee9fa0.jpg,https://mediateka.ek.szte.hu/files/original/1e781b9f3777a1e4375d6391461fd76d.jpg,https://mediateka.ek.szte.hu/files/original/659bce869a00bd9a2b9762bbf6dd8c54.jpg,https://mediateka.ek.szte.hu/files/original/9a515f64681e4fb4753f781dbe35ed1f.jpg,https://mediateka.ek.szte.hu/files/original/8db04ed698b17bc77ac7c2f8451e51b4.jpg,https://mediateka.ek.szte.hu/files/original/dcf910990ab4069bc5e0586b103e91e9.jpg,https://mediateka.ek.szte.hu/files/original/3dc257959540897c1856bc3bc6b4ad3f.jpg,https://mediateka.ek.szte.hu/files/original/032b925c66e0c82425c69d01afa013ba.jpg,https://mediateka.ek.szte.hu/files/original/654deec88fcf59e8465e3ec81caa66ce.jpg,https://mediateka.ek.szte.hu/files/original/38f1767d36a9fe5770c6be8b63abef79.jpg,https://mediateka.ek.szte.hu/files/original/699c3e461f47eb216c8295bc3914bc78.jpg,https://mediateka.ek.szte.hu/files/original/0f921f3ab02ff2ab1dcc05616e842567.jpg","Still Image","Egyetemi könyvtári képek",1,0
24892,https://mediateka.ek.szte.hu/items/show/24892,"Zallár Andor nyugalmazott könyvtárigazgató Szent-Györgyi Albert Nobel-diplomájának másolatával",,,"Kokas Károly",,Szeged,,,,"2000. december 5.",,,színes,fénykép,,,"Zallár Andor nyugalmazott könyvtárigazgató","Egyetemi könyvtári képek",,,,zallar20001205,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",https://mediateka.ek.szte.hu/files/original/ea66d29abe2c90dd427536560a28f4fd.JPG,"Still Image","Egyetemi könyvtári képek",1,0
24794,https://mediateka.ek.szte.hu/items/show/24794,"Karikó Katalin látogatása a Klebelsberg Könyvtárban",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Keveházi Katalin főigazgató; Újszászi Ilona újságíró; Karikó Katalin biokémikus","Egyetemi könyvtári képek",,,,DSC_0414,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin,Újszászi Ilona","https://mediateka.ek.szte.hu/files/original/353ab56710725dc7f2c08bdfce0edc15.JPG,https://mediateka.ek.szte.hu/files/original/a3270b775722b55cc95e98352cbfc507.JPG,https://mediateka.ek.szte.hu/files/original/6e5ba191fed451aff3a0e2c5e712cab1.JPG","Still Image","Egyetemi könyvtári képek",1,0
24793,https://mediateka.ek.szte.hu/items/show/24793,"Karikó Katalin látogatása a Klebelsberg Könyvtárban",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Keveházi Katalin főigazgató; Karikó Katalin biokémikus","Egyetemi könyvtári képek",,,,DSC_0397,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin","https://mediateka.ek.szte.hu/files/original/3837de293a44ad0ba59514f479243ad2.JPG,https://mediateka.ek.szte.hu/files/original/9359bff7ee030f4ce360fd039cedcd7f.JPG,https://mediateka.ek.szte.hu/files/original/e035adbc3be33a7cd1ef054f7b332f64.JPG,https://mediateka.ek.szte.hu/files/original/6c54e0be736db8890d15027e3e327307.JPG,https://mediateka.ek.szte.hu/files/original/149effdcaca51fc97d52b3872170f1bf.JPG","Still Image","Egyetemi könyvtári képek",1,0
24792,https://mediateka.ek.szte.hu/items/show/24792,"Karikó Katalin megtekinti a tiszteletére létrehozott virtuális kiállítást",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Keveházi Katalin főigazgató; Karikó Katalin biokémikus","Egyetemi könyvtári képek",,,,DSC_0357,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin","https://mediateka.ek.szte.hu/files/original/02b6a5b1637872523faf05dca91d6c3a.JPG,https://mediateka.ek.szte.hu/files/original/e9df7c9b4a8a9584b2fe233ca64ea9ee.JPG,https://mediateka.ek.szte.hu/files/original/4c22be83b9007350b38411efa3143e20.JPG,https://mediateka.ek.szte.hu/files/original/01cd0fd6685ee9587993549e30cabb81.JPG","Still Image","Egyetemi könyvtári képek",1,1
24791,https://mediateka.ek.szte.hu/items/show/24791,"Karikó Katalin megtekinti a tiszteletére létrehozott virtuális kiállítást",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Karikó Katalin biokémikus; Keveházi Katalin főigazgató","Egyetemi könyvtári képek",,,,DSC_0325,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin","https://mediateka.ek.szte.hu/files/original/059deaa6b72241caee31df8dddc09e43.JPG,https://mediateka.ek.szte.hu/files/original/8f76879414e1ddd5db1d9296bebe6643.JPG,https://mediateka.ek.szte.hu/files/original/9cc1e86763c8d63c45dba3769830adb3.JPG,https://mediateka.ek.szte.hu/files/original/4de0c1e51b33a763ebcb2914adfb1f26.JPG,https://mediateka.ek.szte.hu/files/original/953dd9cb58cffa31d784a0bb09ffe033.JPG","Still Image","Egyetemi könyvtári képek",1,0
24790,https://mediateka.ek.szte.hu/items/show/24790,"Karikó Katalin megtekinti a tiszteletére létrehozott virtuális kiállítást",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Keveházi Katalin főigazgató; Karikó Katalin biokémikus","Egyetemi könyvtári képek",,,,DSC_0320,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin","https://mediateka.ek.szte.hu/files/original/4688dd1c0bac5b24535844da2aa2a6d1.JPG,https://mediateka.ek.szte.hu/files/original/ddd8edf8a7da6a30661e1d9bdd5f8d86.JPG","Still Image","Egyetemi könyvtári képek",1,0
24789,https://mediateka.ek.szte.hu/items/show/24789,"Karikó Katalin személyes tárgyait hagyományozza a Klebelsberg Könytárra",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Keveházi Katalin főigazgató; Karikó Katalin biokémikus","Egyetemi könyvtári képek",,,,DSC_0294,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin","https://mediateka.ek.szte.hu/files/original/3da70501cfbe342becaf24885adc6d7e.JPG,https://mediateka.ek.szte.hu/files/original/0b1e5574a76fe36462be1dbb316f6b4f.JPG,https://mediateka.ek.szte.hu/files/original/0f1cabb660c14a39bc5132fd95d8ba5d.JPG,https://mediateka.ek.szte.hu/files/original/540d1011da4a648feee4a7d576f0439b.JPG,https://mediateka.ek.szte.hu/files/original/6a4a2a07ce339b6236f444136a8d9acc.JPG,https://mediateka.ek.szte.hu/files/original/e2a87f2f79cfd94d3604914029527539.JPG","Still Image","Egyetemi könyvtári képek",1,0
24788,https://mediateka.ek.szte.hu/items/show/24788,"Karikó Katalin megtekinti a tiszteletére létrehozott virtuális kiállítást",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Varga András régikönyves könyvtáros (hátul); Karikó Katalin biokémikus; Keveházi Katalin főigazgató","Egyetemi könyvtári képek",,,,DSC_0286,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin,Varga András",https://mediateka.ek.szte.hu/files/original/082777976bd9f972d7604a9843b9c6c2.JPG,"Still Image","Egyetemi könyvtári képek",1,0
24787,https://mediateka.ek.szte.hu/items/show/24787,"Karikó Katalin biokémikus ellátogat a Régi Könyvek Tárába",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Keveházi Katalin főigazgató; Karikó Katalin biokémikus","Egyetemi könyvtári képek",,,,DSC_0281,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin",https://mediateka.ek.szte.hu/files/original/f7d7053f0dfe04d126066e3b2fc04032.JPG,"Still Image","Egyetemi könyvtári képek",1,0
24786,https://mediateka.ek.szte.hu/items/show/24786,"Karikó Katalin biokémikus ellátogat a Klebelsberg Könyvtárba",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Keveházi Katalin főigazgató; Karikó Katalin biokémikus; Újszász Ilona újságíró; Csengődi Erika pr-referens csoportvezető","Egyetemi könyvtári képek",,,,DSC_0272,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csengődi Erika,Karikó Katalin,Keveházi Katalin,Újszászi Ilona",https://mediateka.ek.szte.hu/files/original/65e0feea8a920cd30586f66b2e0300f5.JPG,"Still Image","Egyetemi könyvtári képek",1,0
24782,https://mediateka.ek.szte.hu/items/show/24782,"A Magyar Könyvtárosok Egyesületének VI., pécsi vándorgyűlésének reprezentációs anyaga ",,,,,Pécs,,,,1974,,,fekete-fehér,fénykép,,,"Magyar Könyvtárosok Egyesületének VI. Vándorgyűlése; Klimo Könyvtár; Pécsi Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,mke_vandorgyules_1974_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/857680450607a81f465c54eb4c5f1839.jpg,https://mediateka.ek.szte.hu/files/original/94ae367b250f3da86eec215761c983be.jpg,https://mediateka.ek.szte.hu/files/original/86cdc01d14e8dda2c7283117b922ac6c.jpg","Still Image","Egyetemi könyvtári képek",1,0
24781,https://mediateka.ek.szte.hu/items/show/24781,"A Klimo Könyvtár 200 éves évfordulójára készített rézkarc",,,,"Kékesi László grafikusművész",Pécs,,,,1974,magyar,reprográfia,fekete-fehér,papír,,"Pécsi Tudományegyetem Egyetemi Könyvtár","Magyar Könyvtárosok Egyesületének VI. Vándorgyűlése; Klimo Könyvtár; Pécsi Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,mke_vandorgyules_1974_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/54ebefd0acdbcae318b83084b02f8f24.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23996,https://mediateka.ek.szte.hu/items/show/23996,"Könyvtári kirándulások album – Hátlap","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,Hátlap,konyvtar_kirandulas_album_web_113,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_113.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23995,https://mediateka.ek.szte.hu/items/show/23995,"Könyvtári kirándulás Szigetváron","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Szigetvár,,,,"1972. május 20-23.",,,fekete-fehér,fénykép,"10x15 cm",,,"Egyetemi könyvtári képek",,,"p. 102.",konyvtar_kirandulas_album_web_109_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_109_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23994,https://mediateka.ek.szte.hu/items/show/23994,"Könyvtári kirándulások album – 102. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 102.",konyvtar_kirandulas_album_web_109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_109.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23993,https://mediateka.ek.szte.hu/items/show/23993,"Könyvtári kirándulás Szigetváron","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Szigetvár,,,,"1972. május 20-23.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 101.",konyvtar_kirandulas_album_web_108_05,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_108_05.jpg,"Still Image","Egyetemi könyvtári képek",1,0
