﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3263,https://mediateka.ek.szte.hu/items/show/3263,"Szabó Gábor",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,7x9,7 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01219293"" target=""_blank"" rel=""noopener"">Szabó Gábor</a><br />jelzet: EA A 1517<br />leltári szám: XKEP 1798",,"Egyetemi Arcképcsarnok",,,,szabo_gabor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/szabo_gabor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3264,https://mediateka.ek.szte.hu/items/show/3264,"Szabó Gábor",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","10,1x15 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01219293"" target=""_blank"" rel=""noopener"">Szabó Gábor</a><br />jelzet: EA A 1516<br />leltári szám: XKEP 1797",,"Egyetemi Arcképcsarnok",,,,szabo_gabor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/szabo_gabor_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18080,https://mediateka.ek.szte.hu/items/show/18080,"Díszvendégek az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Jean Perrot díszdoktor; Ladik János díszdoktor; Szabó Gábor SZÉF igazgató; Békési Imre JGYTF igazgató","Egyetemi Képgyűjtemény",,,,sztegy-642,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Békési Imre,Jean Perrot,Ladik János,Szabó Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/642.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18784,https://mediateka.ek.szte.hu/items/show/18784,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Szabó Gábor; Mader Béla könyvtárigazgató","Egyetemi könyvtári képek",,,,egyk-052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_052.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18785,https://mediateka.ek.szte.hu/items/show/18785,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Szabó Gábor; Mader Béla könyvtárigazgató","Egyetemi könyvtári képek",,,,egyk-053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_053.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19185,https://mediateka.ek.szte.hu/items/show/19185,"2011. május 11-én felavatták a Szegedi Tudományegyetem felújított Dugonics téri központi épületét",,"Az épület funkcióváltása szimbolikusnak nevezhető: míg korábban főként az egyetem irányító szervei működtek itt, addig napjainkban a Szegedi Tudományegyetem innovációért, ipari és gazdasági kapcsolatokért felelős egységei kapnak helyt. Az avatás előtti pillantok. Jobbról balra: Keszthelyi-Szabó Gábor korábbi rektor, Rácz Béla általános és stratégiai rektorhelyettes, Szabó Gábor rektor. Fotó: Schmidt Andrea","Schmidt Andrea",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Rácz Béla; Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-421,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Rácz Béla,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_421.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19200,https://mediateka.ek.szte.hu/items/show/19200,"Szent-Györgyi Albert Nobel-díj átvételének 75. évfordulójára emlékezve 2012. március 22-25. között nemzetközi tudományos konferenciára került sor az Általános Orvostudományi Karon",,"A konferencia különlegességét adta, hogy kilenc Nobel-díjas kutató tartott nagysikerű plenáris előadást. A felvétel a rendezvény szervezőiről és kiemelt résztvevőiről készült. Hátsó sor (balról jobbra): Hegyi Péter, a konferencia főtitkára; Hernádi Klára, a TTIK dékánja; Wittmann Tibor, a gasztroenterológiai szekció elnöke; Greiner István, a Richter Nyrt. kutatási igazgatóhelyettese; Botka László, Szeged polgármestere; Kemény Lajos, az ÁOK dékánhelyettese; Széll Márta, a genetikai szekció elnöke; Pálfi György, a tuberkulózis szekció elnöke. Középső sor: Pál József nemzetközi és közkapcsolatok rektorhelyettes; Bert Sakmann Nobel-díjas német fiziológus; Tim Hunt Nobel-díjas angol biokémikus; Robert Huber Nobel-díjas német kémikus; Szabó Gábor rektor; Vécsei László, az ÁOK dékánja; John E. Walker Nobel-díjas angol molekuláris biológus kutató-vegyész; Eric Wieschaus Nobel-díjas amerikai biológus; Varró András tudományos és innovációs rektorhelyettes. Első sor: Aaron Ciechanover és Ada E. Yonath Nobel-díjas izraeli kémikusok, Andrew V. Schally Nobel-díjas lengyel születésű amerikai endokrinológus és Peter C. Doherty Nobel-díjas ausztrál immunológus",,,Szeged,,,,2012,,,színes,fénykép,,"Dr. Hegyi Péter ajándéka","Hegyi Péter; Hernádi Klára; Wittmann Tibor; Greiner István; Botka László; Kemény Lajos; Széll Márta; Pálfi György; Pál József; Bert Sakmann; Tim Hunt; Robert Huber; Szabó Gábor; Vécsei László; John E. Walker; Eric Wieschaus; Varró András; Aaron Ciechanover; Ada E. Yonath; Andrew V. Schally; Peter C. Doherty","Egyetemtörténeti fotóalbum",,,,tudastar-438,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Ciechanover,Ada E. Yonath,Andrew V. Schally,Bert Sakmann,Botka László,Eric Wieschaus,Greiner István,Hegyi Péter,Hernádi Klára,John E. Walker,Kemény Lajos,Pál József,Pálfi György,Peter C. Doherty,Robert Huber,Szabó Gábor,Széll Márta,Tim Hunt,Varró András,Vécsei László,Wittmann Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_438.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19203,https://mediateka.ek.szte.hu/items/show/19203,"Az SZTE Konfuciusz Intézet 2012. október 10-én nyitotta meg kapuit a Szegedi Tudományegyetem és a Shanghai Nemzetközi Tanulmányok Egyetem együttműködésével",,"Az intézetben az érdeklődők szakképzett kínai tanároktól tanulhatják meg a kínai nyelvet. A tanórák a Konfuciusz Intézetben és az Egyetem egyes karainak tantermeiben zajlanak. Az intézet a nyelvoktatás mellett nagy hangsúlyt fektet a kínai kultúra megismertetésére is. A képen az intézet ünnepélyes táblaavatója. Balról jobbra: Újhelyi István, a Konfuciusz Intézet tanácsadó testületének elnöke; Szabó Gábor rektor; Cao Deming, a Shanghai Nemzetközi Tanulmányok Egyetem rektora; Gao Jian, Magyarország kínai nagykövetasszonya. Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2012. október 10.",,,színes,fénykép,,,"Újhelyi István; Szabó Gábor; Cao Deming; Gao Jian","Egyetemtörténeti fotóalbum",,,,tudastar-442,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cao Deming,Gao Jian,Szabó Gábor,Újhelyi István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_442.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19207,https://mediateka.ek.szte.hu/items/show/19207,"40 éves a JATE Klub",,"Bal szélen Kormos Tibor volt klubvezető (1979-91); balról a harmadik Török Márk SZTE EHÖK elnök; középen Majó Zoltán gazdasági és műszaki főigazgató, Szabó Gábor rektor. Fotó: Gémes Sándor","Gémes Sándor",,Szeged,,,,"2013. március 27.",,,színes,fénykép,,,"Kormos Tibor; Török Márk; Majó Zoltán; Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-446,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kormos Tibor,Majó Zoltán,Szabó Gábor,Török Márk",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_446.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19208,https://mediateka.ek.szte.hu/items/show/19208,"40 éves a JATE Klub",,"Szabó Gábor rektor megtekinti a JATE Klub történetét bemutató kiállítást. (Fotó: Gémes Sándor)","Gémes Sándor",,Szeged,,,,"2013. március 27.",,,színes,fénykép,,,"Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-447,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_447.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
