﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24890,https://mediateka.ek.szte.hu/items/show/24890,"A Móra Ferenc Diákotthon kollégiummá avatása",,,,,Szeged,,,,"1967. november 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Móra Ferenc Kollégium; Serfőző Lajos JATE MSZMP titkár; Szécsi Andrásné Művelődésügyi Minisztérium munkatársa; Szűcs Istvánné KISZ KB;Márta Ferenc rektor; Kemenes Béla rektorhelyettes; Szántó Imre kollégiumigazgató; Mcheller Magdolna kollégiumi titkár; Hevér László JATE KISZ titkár; Herczeg Ildikó diákbizottsági tag; Gulya Károly JATE BTK MSZMP titkár","Egyetemi Képgyűjtemény",,,,szte_001_210_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulya Károly,Herczeg Ildikó,Hevér László,Kemenes Béla,Márta Ferenc,Mcheller Magdolna,Móra Ferenc Kollégium,Serfőző Lajos,Szántó Imre,Szécsi Andrásné,Szűcs Istvánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_210_web.jpg,https://mediateka.ek.szte.hu/files/original/fab773a00e96c051afd868ec29bcb9c9.jpg,https://mediateka.ek.szte.hu/files/original/f160f394c0d622fe9e7ca013ddc5b72b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24889,https://mediateka.ek.szte.hu/items/show/24889,"A Móra Ferenc Kollégium kiváló kollégiummá avató ünnepsége",,,,,Szeged,,,,"1976. március 30.",,,fekete-fehér,fénykép,"12x17 cm",,"Móra Ferenc Kollégium; Krajkó András JATE párttitkár; Vörös Lászlóné kollégium-igazgató; Garamvölgyi Károly oktatási miniszterhelyettes; Rácz János rektorhelyettes; Fodor Géza rektor; Török Judit KISZ KB Egyetemi és Főiskolai Osztályának vezetője; Birinyi Aranka KB titkár; Papp István JATE KISZ-bizottság titkára","Egyetemi Képgyűjtemény",,,,szte_001_208_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birinyi Aranka,Fodor Géza,Garamvölgyi Károly,Krajkó András,Móra Ferenc Kollégium,Papp István,Rácz János,Török Judit,Vörös Lászlóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_208_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24029,https://mediateka.ek.szte.hu/items/show/24029,"Az újszegedi Móra Ferenc Kollégium építése",,,"Kun Sándor",,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x13 cm",,"Móra Ferenc Kollégium","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móra Ferenc Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22872,https://mediateka.ek.szte.hu/items/show/22872,"SZOTE építőtáboros gólyák társadalmi munkában takarítják a Gyakorló Általános Iskolát",,,,,Szeged,,,,"1975. augusztus",,,fekete-fehér,fénykép,"9x12 cm",,"Móra Ferenc Kollégium","Egyetemi Képgyűjtemény",,,,tabor_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móra Ferenc Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/tabor/tabor_web_021.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22871,https://mediateka.ek.szte.hu/items/show/22871,"SZOTE építőtáboros gólyák társadalmi munkában takarítják a Gyakorló Általános Iskolát",,,,,Szeged,,,,"1975 augusztus",,,fekete-fehér,fénykép,"9x12 cm",,"Móra Ferenc Kollégium","Egyetemi Képgyűjtemény",,,,tabor_web_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móra Ferenc Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/tabor/tabor_web_020.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22870,https://mediateka.ek.szte.hu/items/show/22870,"SZOTE építőtáboros gólyák társadalmi munkában takarítják a Gyakorló Általános Iskolát",,,,,Szeged,,,,"1975. augusztus",,,fekete-fehér,fénykép,"9x12 cm",,"Móra Ferenc Kollégium","Egyetemi Képgyűjtemény",,,,tabor_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móra Ferenc Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/tabor/tabor_web_018.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21674,https://mediateka.ek.szte.hu/items/show/21674,"Ünnepség a Móra Ferenc Kollégiumban",,,,,Szeged,,,,1981,,,fekete-fehér,fénykép,"30x40 cm",,"Móra Ferenc Kollégium","Egyetemi Képgyűjtemény",,,,kollegium_075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móra Ferenc Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_075.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21673,https://mediateka.ek.szte.hu/items/show/21673,"Postabontás a Móra Kollégiumban",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Móra Ferenc Kollégium","Egyetemi Képgyűjtemény",,,,kollegium_074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móra Ferenc Kollégium",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_074.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21661,https://mediateka.ek.szte.hu/items/show/21661,"Munkás-Diák Klub plakátja a Móra Ferenc Kollégiumban",,"Felirat a kép versóján:”Szeifer Ákos KISZ titkár (Szakszervezetek Megyei Központjában dolgozik) Erdélyi Ágnes KB titkár 1974-1976”",,,Szeged,,,,1974-1976,,,fekete-fehér,fénykép,"13x18 cm",,"Móra Ferenc Kollégium","Egyetemi Képgyűjtemény",,,,kollegium_048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móra Ferenc Kollégium","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_048.jpg,https://mediateka.ek.szte.hu/files/original/42b6f9b9afa407f74d867a626e768ef0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21660,https://mediateka.ek.szte.hu/items/show/21660,"Kollégiumi Mikulás",,,,,Szeged,,,,1980,,,fekete-fehér,fénykép,"10x15 cm",,"Móra Ferenc Kollégium; Kaszás Zoltán (Mikulás); Hamar Zita (krampusz); Juhász Erzsébet; Farkas Tünde","Egyetemi Képgyűjtemény",,,,kollegium_046,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farkas Tünde,Hamar Zita,Juhász Erzsébet,Kaszás Zoltán,Móra Ferenc Kollégium","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_046.jpg,https://mediateka.ek.szte.hu/files/original/ebbe58357571ecbe86d8e0a90aacf923.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
