﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19313,https://mediateka.ek.szte.hu/items/show/19313,"Az Egyetemi Könyvtár harmadik emeleti számítógépes tere",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-090,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_090.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19314,https://mediateka.ek.szte.hu/items/show/19314,"Letekintés az Egyetemi Könyvtár harmadik emeleti számítógépes terére",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_091.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19315,https://mediateka.ek.szte.hu/items/show/19315,"Átjáró híd az Egyetemi Könyvtár két épületszárnya között a negyedik emeleten",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-092,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_092.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19316,https://mediateka.ek.szte.hu/items/show/19316,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről, középen a panorámalifttel",,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről, középen a panorámalifttel. Balra a szakolvasói terek üvegfala, jobbra a számítógépes terek.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_093.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19317,https://mediateka.ek.szte.hu/items/show/19317,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről",,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről, jobbra az első és harmadik emeleti számítógépes terekkel","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-094,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_094.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19318,https://mediateka.ek.szte.hu/items/show/19318,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-095,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_095.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19319,https://mediateka.ek.szte.hu/items/show/19319,"Az Egyetemi Könyvtár két épületszárnyát összekötő hídak a panorámalifttel",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-096,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_096.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19320,https://mediateka.ek.szte.hu/items/show/19320,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről",,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről, középen a panorámalifttel","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_097.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19321,https://mediateka.ek.szte.hu/items/show/19321,"Letekintés az Egyetemi Könyvtár első és harmadik emeleti számítógépes tereire",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-098,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_098.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19322,https://mediateka.ek.szte.hu/items/show/19322,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről",,"Letekintés az SZTE Tanulmányi és Információs Központ átriumára a negyedik emeletről. Jobbra az első és harmadik emeleti számítógépes terek.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_099.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19323,https://mediateka.ek.szte.hu/items/show/19323,"Életkép az Egyetemi Könyvtár negyedik emeleti természettudományi szakolvasói teréből",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_100.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19324,https://mediateka.ek.szte.hu/items/show/19324,"Az Egyetemi Könyvtár negyedik emeleti természettudományi szakolvasói tere",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_101.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19325,https://mediateka.ek.szte.hu/items/show/19325,"Letekintés az Egyetemi Könyvtár negyedik emeleti galériájából a harmadik emeleti nyelvi és irodalmi szakolvasói térre",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-102,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_102.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19326,https://mediateka.ek.szte.hu/items/show/19326,"Letekintés az Egyetemi Könyvtár negyedik emeleti galériájából a harmadik emeleti nyelvi és irodalmi szakolvasói térre",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_103.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19327,https://mediateka.ek.szte.hu/items/show/19327,"Letekintés az Egyetemi Könyvtár negyedik emeleti galériájából",,"Letekintés az Egyetemi Könyvtár negyedik emeleti galériájából a harmadik emeleti nyelvi és irodalmi szakolvasói térre. Kilátás a Bölcsészettudományi Kar épületére.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-104,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_104.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19328,https://mediateka.ek.szte.hu/items/show/19328,"Letekintés az Egyetemi Könyvtár negyedik emeleti galériájából",,"Letekintés az Egyetemi Könyvtár negyedik emeleti galériájából a harmadik emeleti nyelvi és irodalmi szakolvasói térre. Kilátás a Bölcsészettudományi Kar épületére.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-105,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_105.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19329,https://mediateka.ek.szte.hu/items/show/19329,"Letekintés az Egyetemi Könyvtár negyedik emeleti galériájából",,"Letekintés az Egyetemi Könyvtár negyedik emeleti galériájából a harmadik emeleti nyelvi és irodalmi szakolvasói térre. Kilátás a Bölcsészettudományi Kar épületére.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-106,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_106.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19330,https://mediateka.ek.szte.hu/items/show/19330,"Az Egyetemi Könyvtár negyedik emeleti természettudományi szakolvasói tere",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_107.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19331,https://mediateka.ek.szte.hu/items/show/19331,"Az Egyetemi Könyvtár ""hátsó"" lépcsőháza",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-108,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_108.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19332,https://mediateka.ek.szte.hu/items/show/19332,"Kilátás az Egyetemi Könyvtár harmadik emeleti lépcsőházából a Zászló utcára",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_109.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19333,https://mediateka.ek.szte.hu/items/show/19333,"Az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói tere",,"Az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói tere az átrium felőli oldalon","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-110,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_110.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19334,https://mediateka.ek.szte.hu/items/show/19334,"Életkép az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói teréből",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-111,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_111.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19335,https://mediateka.ek.szte.hu/items/show/19335,"Az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói tere",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-112,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_112.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19336,https://mediateka.ek.szte.hu/items/show/19336,"Az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói tere",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-113,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_113.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19337,https://mediateka.ek.szte.hu/items/show/19337,"Csigalépcső az Egyetemi Könyvtár harmadik emeleti szakolvasói teréből",,"Csigalépcső az Egyetemi Könyvtár harmadik emeleti szakolvasói téréből a negyedik emeleti galériára","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-114,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_114.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19338,https://mediateka.ek.szte.hu/items/show/19338,"Életkép az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói teréből",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-115,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_115.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19339,https://mediateka.ek.szte.hu/items/show/19339,"Csigalépcsők az Egyetemi Könyvtár harmadik emeleti szakolvasói teréből",,"Csigalépcsők az Egyetemi Könyvtár harmadik emeleti szakolvasói téréből a negyedik emeleti galériára","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-116,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_116.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19340,https://mediateka.ek.szte.hu/items/show/19340,"Életkép az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói teréből",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-117,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_117.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19341,https://mediateka.ek.szte.hu/items/show/19341,"Életkép az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói teréből",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Balázs Mihály","Egyetemi könyvtári képek",,,,egyk-118,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Mihály,Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_118.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19342,https://mediateka.ek.szte.hu/items/show/19342,"Életkép az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói teréből",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-119,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_119.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19343,https://mediateka.ek.szte.hu/items/show/19343,"Az Egyetemi Könyvtár 3. emeleti nyelvi és irodalmi szakolvasói térének tájékoztatópultja",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-120,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogdány Edit,Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_120.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19344,https://mediateka.ek.szte.hu/items/show/19344,"Az Egyetemi Könyvtár 3. emeleti nyelvi és irodalmi szakolvasói térének tájékoztatópultja",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Bogdány Edit","Egyetemi könyvtári képek",,,,egyk-121,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogdány Edit,Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_121.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19345,https://mediateka.ek.szte.hu/items/show/19345,"Az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói tere",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-122,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_122.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19346,https://mediateka.ek.szte.hu/items/show/19346,"Az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói tere",,"Az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói tere kilátással a Bölcsészettudományi Kar épületére","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-123,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_123.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19347,https://mediateka.ek.szte.hu/items/show/19347,"Az Egyetemi Könyvtár 3. emeleti nyelvi és irodalmi szakolvasói térének tájékoztatópultja",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Bogdány Edit","Egyetemi könyvtári képek",,,,egyk-124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bogdány Edit,Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_124.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19348,https://mediateka.ek.szte.hu/items/show/19348,"Életkép az Egyetemi Könyvtár első emeleti társadalomtudományi szakolvasói teréből",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-125,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_125.jpg,"Still Image","Egyetemi könyvtári képek",1,0
