﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26837,https://mediateka.ek.szte.hu/items/show/26837,"El Premio Fundación BBVA Fronteras del Conocimiento en Biología y Biomedicina - The BBVA Foundation Frontiers of Knowledge Award in Biology and Biomedicine - 2022",,"A Biológia és biomedicina kategóriában a koronavírus elleni vakcinák létrehozásában kulcsszerepű kutatókat díjazták. „Frontiers Awards azoknak, akik megváltoztatták a világot”.  E mottó jegyében adták át 2022. június 16-án a spanyolországi Bilbaóban a BBVA Alapítvány kitüntetését Karikó Katalinnak és két tudós kollégájának: Drew Weissmannak és Robert Langernek.  A szobor Blanca Muñoz alkotása.","Sahin-Tóth István",,"Bilbao, Spanyolország, Fundación BBVA, Palacio Euskalduna, Conference Centre",,,"Díjátadás dátuma: 2022. június 16.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_018,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/b22bb208d55d770a0087f972b05bd00b.jpg,https://mediateka.ek.szte.hu/files/original/79711d4c70d5a997bb34581958827b5d.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26836,https://mediateka.ek.szte.hu/items/show/26836,"L'Oréal-UNESCO For Women in Science - 2022 ",,"Az Észak-Amerika régió díjazottja Karikó Katalin, aki az mRNS-vakcinatechnológia kifejlesztéséhez vezető úttörő munkájáért kapta az elismerést. A díj átadása a „For Women in Science” díjátadó ünnepség keretén belül zajlott.","Sahin-Tóth István",,"Párizs, Franciaország",,,"Díjátadás dátuma: 2022. június 23.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_017,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/0c41a3f75082c647e120f15b1cd797d3.jpg,https://mediateka.ek.szte.hu/files/original/da676239e7f3760726dd99eade643c6d.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26835,https://mediateka.ek.szte.hu/items/show/26835,"Novo Nordisk Prize - 2022",,"A Novo Nordisk Alapítvány 2022-es Novo Nordisk-díját Karikó Katalin,  Drew Weissman, Uğur Şahin és Özlem Türeci kapták.","Sahin-Tóth István",,"Koppenhága, Dánia",,,"Díjátadás dátuma: 2022. április 1.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_016,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1cf25ff20aa3f77673f6d067ebd7bd21.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26834,https://mediateka.ek.szte.hu/items/show/26834,"European Inventor Award - 2022 ",,"Életmű kategóriában a módosított hírvivő RNS kifejlesztésében végzett, az oltóanyagokat és gyógyászati terápiákat eredményező kutatómunkát végző magyar biokémikust, Karikó Katalint díjazta az EPO (European Patent Office), az Európai Szabadalmi Hivatal. A díjat A BioNTech cégnél az RNS-proteinpótló terápiák igazgató-helyettesi posztját betöltő orvos, Szabó Gábor Tamás vette át.","Sahin-Tóth István",,"München, Németország, Isargebäude",,,"Díjátadás dátuma: 2022. június 21.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_015,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/9f9faf7f36188d9a615c368cbe673509.jpg,https://mediateka.ek.szte.hu/files/original/776ca952b7efe0554d0852a7f2ea1cc7.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26833,https://mediateka.ek.szte.hu/items/show/26833,"Premios Princesa de Asturias (Princess of Asturias Awards) - 2021",,"Az Asztúria Hercegnője Díj Tudományos és műszaki kutatás kategória 7 kitüntetettje 17 ország 48 jelöltje közül került ki.  Karikó Katalin a díjat a spanyol királyi család jelenlétében vette át – első és eddig egyetlen magyarként. A díjátadás helyszíne a spanyolországi Asztúria Hercegség fővárosa, Oviedo volt.  A szobor Joan Miró alkotása.","Sahin-Tóth István",,"Oviedo, Spanyolország, Teatro Campoamor",,,"Díjátadás dátuma: 2021. október 22.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_014,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/19c061b73a46b3a9368c561ea5482021.jpg,https://mediateka.ek.szte.hu/files/original/88abe10a15463c814ff9f74a57d885c6.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26832,https://mediateka.ek.szte.hu/items/show/26832,"Grande Médaille  - 2021",,"A francia Tudományos Akadémia (Académie des sciences) 2021-ben Grande Medaille díjjal tüntette ki Karikó Katalint, aki, ahogy olvasható az intézet honlapján is,  az 1990-es évek óta végez úttörő kutatásokat a hírvivő RNS és annak terápiában való felhasználása terén. Munkája döntő szerepet játszott a Covid-19 elleni küzdelem új vakcinastratégiáinak kifejlesztésében. A Nagy Medál a Tudományos Akadémia legrangosabb kitüntetése.","Sahin-Tóth István",,"Párizs, Académie des sciences (Tudományos Akadémia)",,,"Díjátadás dátuma: 2022. június 21.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_013,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/6476f9f08bd082fa8f4ad570d45bee45.jpg,https://mediateka.ek.szte.hu/files/original/f83866e52e0ef8deb79e1dbd31dc6c10.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26831,https://mediateka.ek.szte.hu/items/show/26831,"Warren Alpert Foundation Prize - 2022",,"A 2022-es Warren Alpert-díj egyik kitüntetettjének is Karikó Katalint választották. Karikó Katalin és Drew Weissman mint a University of Pennsylvania kutatópárosa, valamint a magyar biokémikus németországi munkatársai, Uğur Şahin és Özlem Türeci, továbbá Eric Huang, a Moderna Genomics vezérigazgatója és tudományos igazgatója osztoztak a díjon. A Warren Alpert Award „az emberi betegségek megértésének, megelőzésének, kezelésének vagy gyógyításának javításáért végzett munka” elismerése. A díjat a Harvard Medical School kezeli. A díjazottakat tudományos szimpóziumon ismerték el 2022. október 6-án.","Sahin-Tóth István",,"Providence, RI, USA, Warren Alpert Foundation",,,"Díjátadás dátuma: 2022. október 6.",,,,színes,fénykép,,,"Első képen: Eric Huang (balról az első), Özlem Türeci (balról a második), Uğur Şahin (balról a harmadik), Karikó Katalin kutató-biológus (jobbról a második), Drew Weissman (jobbról az első). 
Középső képen: Francia Béla, Karikó Katalin férje  (középen)","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_012,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.
","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drew Weissman,Eric Huang,Francia Béla,Karikó Katalin,Özlem Türeci,Uğur Şahin","https://mediateka.ek.szte.hu/files/original/5c5f57660bb91b2c4118fcc53d250e1d.jpg,https://mediateka.ek.szte.hu/files/original/49c91ae892f253452dba7186f5387871.jpg,https://mediateka.ek.szte.hu/files/original/09c2956a79d3487775095390d24f911f.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26830,https://mediateka.ek.szte.hu/items/show/26830,"Prince Mahidol Award in Medicine -2021",,"A Prince Mahidol Award díjazottjai 2021-ben az orvostudomány területén Karikó Katalin, valamint kutatótársa, Drew Weissman, továbbá Pieter Cullis (Kanada) – jelentették be 2021. november 15-én Bangkokban. A hírvivő RNS-hez kapcsolódó technológiát felfedezéseivel megalapozó Karikó Katalin, valamint az mRNS orvosi alkalmazása módszerének a kidolgozásában vele együttműködő Drew Weissman mellett a lipid nanorészecskéknek az orvostudományban használatos elvét kidolgozó Pieter Cullis munkásságát ismeri el a 2021. évi Prince Mahidol Award orvostudományi kategóriája.  A királyi védnökség alatt álló Prince Mahidol Award Alapítványt 1992. január 1-jén hozták létre Ő Királyi Felsége Mahidol Songklai herceg születésének 100. évfordulója alkalmából. A Thai Királyi Család által létrehozott kitüntetést évente két – orvostudományi és közegészségügyi – kategóriában osztják ki.","Sahin-Tóth István",,"Bangkok, Thaiföld",,,"Díjátadás dátuma: 2022. január 27.",,,színes,fénykép,,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_011,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/68259b785ca5e5af43afad9bc75af138.jpg,https://mediateka.ek.szte.hu/files/original/a9c54df47605a32349b02d7ba6482293.jpg,https://mediateka.ek.szte.hu/files/original/fb3b6484d973d36473b35e297b5844b4.jpg,https://mediateka.ek.szte.hu/files/original/1bb698b7d0165417de2c8472ff3f2f0a.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26829,https://mediateka.ek.szte.hu/items/show/26829,"Lasker Award (Lasker-DeBakey Clinical Medical Research Award)  - 2021",,"Karikó Katalinnak és Drew Weismannak a módosított mRNS-technológián alapuló terápiás eljárás felfedezéséért ítélték oda az elismerést, amely lehetővé tette a hatékony Covid-19 vakcinák gyors kifejlesztését. A díj átadására 2022. szeptember 29-én  került sor New Yorkban.  A díjat Claire Pomeroy, a Lasker Alapítvány elnöke  és Joseph Goldstein, a Lasker Medical Research Awards zsűrijének elnöke adta át.

","Sahin-Tóth István",,"New York, NY, USA, Lasker Foundation",,,"Díjátadás dátuma: 2022. szeptember 29.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_010,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Pomeroy,Drew Weissman,Joseph Goldstein,Karikó Katalin","https://mediateka.ek.szte.hu/files/original/dbc3c6616e9caef8859099c4fdce63ed.jpg,https://mediateka.ek.szte.hu/files/original/55a56462acc42eed6300fde3caa02062.jpg,https://mediateka.ek.szte.hu/files/original/7de6169f5c22aa3f847d90180908ce2e.jpg,https://mediateka.ek.szte.hu/files/original/319b79a0c5d8479d77e56286604d2bae.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26828,https://mediateka.ek.szte.hu/items/show/26828,"Jermy Gusztáv-díj - 1973",,"A kisújszállási Móricz Zsigmond Gimnázium biológia szertár alapítójáról elnevezett Jermy Gusztáv-díjat elsőként, 1973-ban Karikó Katalin nyerte el.","Sahin-Tóth István",,"Kisújszállás, Móricz Zsigmond Gimnázium",,,"Díjátadás dátuma: 1973. február 7.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_009,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.
","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/23a6d33fff755839b6225a8c5c3877b9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26827,https://mediateka.ek.szte.hu/items/show/26827,"Karikó Katalin kitüntetései (díjak, oklevelek) otthonában",,"Karikó Katalin kitüntetései (díjak, oklevelek) otthonában, Jenkintownban (Montgomery County, Pennsylvania).","Sahin-Tóth István",,"Jenkintown (Montgomery County, Pennsylvania), USA",,,,"nem ismert",,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_008,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/0ffe0f8c31b693d5d088bc6cfbcfb3db.jpg,https://mediateka.ek.szte.hu/files/original/2a64f5b0b09078eeb2d612b9c4c18099.jpg,https://mediateka.ek.szte.hu/files/original/085bf6d2f0ef0f2868c87a50173c322b.jpg,https://mediateka.ek.szte.hu/files/original/f0c537cc6659260b4cbcda3259c69632.jpg,https://mediateka.ek.szte.hu/files/original/4a9be6f88d7d719ba396d8f143c3472d.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26826,https://mediateka.ek.szte.hu/items/show/26826,"Szegedért Alapítvány fődíja - 2022",,"A civilszervezet elismerését az 1879-es szegedi nagyárvíz évfordulóján, március 12-én adták át a Szegedi Nemzeti Színházban megtartott gálaműsor keretén belül.  A Szegedért Alapítvány célja 1989 óta változatlan: a kiemelkedő teljesítményt nyújtók, Szeged nemzetközi rangját növelők elismerése, valamint a város szempontjából értékes kezdeményezések, események megvalósításának támogatása.  A szobor Lapis András szobrászművész alkotása.","Sahin-Tóth István",,,,,"Díjátadás dátuma: 2022. március 12.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_007,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/222c533efa42c6a5b81aeb07ffcf11b3.jpg,https://mediateka.ek.szte.hu/files/original/23dc04d1303c1a4b1d0c3458535ba2c5.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26825,https://mediateka.ek.szte.hu/items/show/26825,"Széchenyi-díj - 2021",,"Magyarország köztársasági elnöke a nemzeti ünnep, március 15. alkalmából Széchenyi-díj kitüntetést adományozott Karikó Katalinnak, a Magyarország számára kivételesen értékes tudományos pályafutása során a gyógyszerkutatás és -gyártás területén elért, világszerte kiemelt jelentőségű eredményei, valamint a koronavírus-világjárvány leküzdéséhez az első, klinikailag is bizonyítottan hatásos ellenszer kidolgozásával hozzájáruló, korszakalkotó munkája elismeréseként.  (A díjat 2021. augusztus 20-án adták át, amit Karikó Katalin lánya, Francia Zsuzsanna vett át.)","Sahin-Tóth István",,"Budapest, Országház",,,"Díjátadás dátuma: 2021. augusztus 20.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_006,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1eb0a544947d7fd1a3c2dab10e4b45a8.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26823,https://mediateka.ek.szte.hu/items/show/26823,"Straub Plakett - 2021",,"Karikó Katalin az SZBK első főigazgatójáról, Straub F. Brunóról (1914-1996) elnevezett Straub Plakett kitüntetést kimagasló tudományos eredményeinek elismeréseként vehette át egykori munkahelyétől.","Sahin-Tóth István",,"Szeged, Szegedi Biológiai Kutatóközpont (SZBK)",,,"Díjátadás dátuma: 2021. május 19.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_005,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/599c93bfbe56278b88e555393633e1e7.jpg,https://mediateka.ek.szte.hu/files/original/a047f20e395f26a05e3b71db4535bba1.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26822,https://mediateka.ek.szte.hu/items/show/26822,"Semmelweis Ignác-díj - 2021",,"Kásler Miklós miniszter Semmelweis Ignác-díjjal  tüntette ki Karikó Katalint. Az elismerés átadásának helyszíne:  Emberi Erõforrások Minisztériuma; időpontja: 2021. május 25. (A Semmelweis Ignác alakját megformáló emlékszobor Domonkos Béla szobrászművész alkotása).","Sahin-Tóth István",,"Budapest, Emberi Erőforrások Minisztériuma",,,"Díjátadás dátuma: 2021. május 25.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_004,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.
","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/476cbaa394921d97cd6ef3b27010d5fa.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26818,https://mediateka.ek.szte.hu/items/show/26818,"Karikó Katalin az SZTE díszdoktora lett (2021)",,"Karikó Katalint Doctor Honoris Causa címmel tüntette ki a Szegedi Tudományegyetem. A felsőoktatási intézmény 2021/22-es tanévnyitóját, amely egyben az Országos Felsőoktatási Tanévnyitó, valamint az SZTE Centenáriumi Rendezvénysorozatának nyitó eseményét 2021. szeptember 4-én tartották.","Sahin-Tóth István",,"Szeged, SZTE József Attila Tanulmányi és Információs Központ, Kongresszusi terem",,,"Avatás dátuma: 2021. szeptember 4.",,,,színes,fénykép,,,"Karikó Katalin kutató-biológus, Rovó László, az SZTE rektora, Szabó Gábor, prorektor, egyetemi tanár, a Szegedi Tudományegyetemért Alapítvány kuratóriumi elnöke.","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_003,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fendler Judit,Karikó Katalin,Palkovics László,Rovó László,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/23c9b2319b6379d14c63f0c27ec569ef.jpg,https://mediateka.ek.szte.hu/files/original/4f970c6d928d69dea83781d68916c5a5.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26817,https://mediateka.ek.szte.hu/items/show/26817,"Bolyai-díj - 2021",,"Karikó Katalin átveszi a Bolyai-díjat. Ebből az alkalomból Áder János köztársasági elnök és Szabó Gábor akadémikus, a Bolyai Díj Alapítvány kuratóriumi elnöke köszöntötte.","Sahin-Tóth István",,"Budapest, MTA Székház",,,"Díjátadás dátuma: 2021. december 17.",,,,színes,fénykép,,,"Karikó Katalin kutató-biológus, Áder János köztársasági elnök, Szabó Gábor akadémikus, a Bolyai Díj Alapítvány kuratóriumi elnöke .","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_002,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Áder János,Karikó Katalin,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/460b2a1cb4424cca065cb61196b8a134.jpg,https://mediateka.ek.szte.hu/files/original/27152e3dbfde62f7387faddff918df1e.jpg,https://mediateka.ek.szte.hu/files/original/82fcfaf7729a09ea238a3c7b7527a4db.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26816,https://mediateka.ek.szte.hu/items/show/26816,"A francia Tudományos Akadémia tagja lett Karikó Katalin (2022)",," Karikó Katalin a Francia Tudományos Akadémián. A ceremónián megjelent többek között Rovó László, az SZTE rektora, Fendler Judit, az SZTE kancellárja és több vezetője is.","Sahin-Tóth István",,"Párizs, Franciaország, Académie des sciences",,,"Az avatás dátuma:  2022. június 14.",,,,színes,fénykép,,,"Karikó Katalin kutató-biológus, Rovó László, az SZTE rektora, Fendler Judit, az SZTE kancellárja.","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_001,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fendler Judit,Karikó Katalin,Rovó László","https://mediateka.ek.szte.hu/files/original/337035c9576711c9c9f57837dc7e5f49.jpg,https://mediateka.ek.szte.hu/files/original/6ae8aa51a84d36c1cc72e55480fb180d.jpg,https://mediateka.ek.szte.hu/files/original/27b94abd521438c0fa5d01c7bc7991a4.jpg,https://mediateka.ek.szte.hu/files/original/cd8e7d8488551e15ebf4e3f999dea512.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26815,https://mediateka.ek.szte.hu/items/show/26815,"Karikó Katalin úttörőnyakkendője",,"Az 1965-ös Városlődi Úttörőtábor nyakkendője ; A nyakkendőn  olvasható felirat: Városlőd 1965, Karikó Kati, Gyányi Margit",,,Városlőd,,,1965,,magyar,,,vászon,"103x34 cm","Karikó Katalin gyűjtemény",,"Tulajdonosi bejegyzések, dedikációk, relikviák - egyetemi tárgygyűjtemény - relikvia",,,,kariko_katalin_targyfoto_uttoro_nyakkendo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/d19d0c8f2ebd79b99d98e12acac9cb36.JPG,https://mediateka.ek.szte.hu/files/original/e96fb47f14863055b5d277b4093ba37f.JPG,https://mediateka.ek.szte.hu/files/original/82f160390c12c9dd434fb12089876885.JPG,https://mediateka.ek.szte.hu/files/original/20cdd544e8f835c61b813a31940476b9.JPG,https://mediateka.ek.szte.hu/files/original/d530fbb26a62c0c2f1285ccde3547220.JPG,https://mediateka.ek.szte.hu/files/original/9b7c19452e5a66e7941a387b199f3a88.JPG,https://mediateka.ek.szte.hu/files/original/338d3ec8d08bc19b6ec762b5324da26c.JPG,https://mediateka.ek.szte.hu/files/original/324fdaefed714772cbcb025c81ac0629.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
26814,https://mediateka.ek.szte.hu/items/show/26814,"Karikó Katalin fényképezőgépe","Smena 8 t",,,,,,,,,,,,,,"Karikó Katalin gyűjtemény",,,,,,kariko_katalin_targyfoto_fenykepezogep,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/2301cc64845d9605b879762cfd844ca4.JPG,https://mediateka.ek.szte.hu/files/original/68b8c0bdd8424d735c849abbc80d7696.JPG,https://mediateka.ek.szte.hu/files/original/f7fa2c99bde3a640c86052c1ecb88c0a.JPG,https://mediateka.ek.szte.hu/files/original/b7cdaec5ef184e25f52dca646304fb6a.JPG,https://mediateka.ek.szte.hu/files/original/405505ed52288c917aa667f16da341b2.JPG,https://mediateka.ek.szte.hu/files/original/3a38d555f4e56d5946da704ef79d9459.JPG,https://mediateka.ek.szte.hu/files/original/aca23c5e1fff42f5bdda61656cbd8308.JPG,https://mediateka.ek.szte.hu/files/original/56b923f18d8c893c46f4d40d1457e70b.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
