﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24917,https://mediateka.ek.szte.hu/items/show/24917,"A stockholmi királyi palota",,"Nobel-napok. Kungliga slottet. 1937. december 11-én itt, a királyi palotában adott fogadást V. Gusztáv svéd uralkodó az az évi Nobel-díjasok, köztük Szent-Györgyi Albert tiszteletére."," Hans Thoursie
",,"Svédország, Stockholm, királyi palota",,,,,,,színes,fénykép,,,"Stockholmi királyi palota",,,,,royal-castle-stockholm-1209591,"Creative Commons CC BY-NC-SA 2.5 HU","FreeImages
https://www.freeimages.com/photo/royal-castle-stockholm-1209591",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/cf76fe318922db8b6bbcb7703a573e89.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27059,https://mediateka.ek.szte.hu/items/show/27059,"Szent-Györgyi Albert a laboratóriumában",,Laboratórium,"Acme Newspictures (New York, N.Y., USA)",,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Marine Biological Laboratory",,,,"1950-es évek",,,fekete-fehér,"analóg fénykép",26x33,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_foto_061_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/8b1e2f692c3a12af3cb39913ad3e0339.jpg,https://mediateka.ek.szte.hu/files/original/8085c3799ed5677e76511f0d37102493.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
25833,https://mediateka.ek.szte.hu/items/show/25833,"Szent-Györgyi Albert, a Sorbonne frissen felavatott díszdoktora",,"Díszdoktor. Középen Gustave Roussy, a Sorbonne rektora. Tőle jobbra Szent-Györgyi Albert. Mögöttük Magnus Olsen (Oslo), Arthur Långfors (Helsinki) és Paul Karrer (Zürich) egyetemi tanárok, akik Szent-Györgyivel együtt lettek a Sorbonne díszdoktorai.

https://library.hungaricana.hu/hu/view/NapiHirek_1938_11_1/?pg=260&layout=s","Agence France-Presse - Magyar Film Iroda",,"Franciaország, Párizs, Sorbonne",,,,1938-11-05,,,fekete-fehér,fénykép,,,"Magnus Olsen, Arthur Långfors, Gustave Roussy, Paul Karrer, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_212,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/e26a8e8d85efae0df022b4cb49146e47.jpg,https://mediateka.ek.szte.hu/files/original/280f4a6600dc0bbaa9f61cc1aa034a4e.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
25834,https://mediateka.ek.szte.hu/items/show/25834,"Szent-Györgyi Albert, a Sorbonne frissen felavatott díszdoktora",,"Díszdoktor. Balról jobbra: Magnus Olsen (Oslo), Arthur Långfors (Helsinki), Paul Karrer (Zürich) és Szent-Györgyi Albert egyetemi tanárok; Gustave Roussy, a Sorbonne rektora.

https://library.hungaricana.hu/hu/view/NapiHirek_1938_11_1/?pg=260&layout=s","Agence Photographique Keystone (Paris, Rue Royale)",,"Franciaország, Párizs, Sorbonne",,,,1938-11-05,,,fekete-fehér,fénykép,,,"Magnus Olsen, Arthur Långfors, Paul Karrer, Szent-Györgyi Albert, Gustave Roussy","Szent-Györgyi Albert fotók",,,,szgya_web_214,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/f55c61a48a43334572169cee9ca049d2.jpg,https://mediateka.ek.szte.hu/files/original/05706038381a3f7a1f96baf9a522752b.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27063,https://mediateka.ek.szte.hu/items/show/27063,"Szent-Györgyi Albert félalakos portréja",,Portré,"Allied Photo Service (New York, N.Y., USA)",,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,"analóg fénykép",28x35,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_foto_068_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/79af375036a49db209770e56e7d84877.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26788,https://mediateka.ek.szte.hu/items/show/26788,"Szent-Györgyi Albert baráti társaságban  a Szajnán, a híres párizsi Bateaux Mouches kirándulóhajók egyikén",,,"André Bouzioux (Paris, Rue Jacques-Cœur 9.)",,"Európa, Franciaország, Párizs, Szajna",,,,"1960-as évek",,,fekete-fehér,"fénykép céges keretben",,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_459,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/e8b5ba81474673721df069f6a4960091.jpg,https://mediateka.ek.szte.hu/files/original/883962dfdf31a58da82e70c748c2b978.jpg,https://mediateka.ek.szte.hu/files/original/fe750d4538a65ebf0167314bb2db3286.jpg,https://mediateka.ek.szte.hu/files/original/de102c50e42c1400163874a944f1edeb.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22905,https://mediateka.ek.szte.hu/items/show/22905,"Szent-Györgyi Albert az általa tervezett paprikacentrifugával",,Laboratórium,Auer,,"Szeged, Orvosi Vegytani Intézet",,,,1937-11,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-nobel-album-web-01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_nobel_album_web_01.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26807,https://mediateka.ek.szte.hu/items/show/26807,"Szent-Györgyi Albert egy összejövetelen készült csoportképen",,Csoportkép,"Beller Rezső fényképész. ""Kurír"" Fotóriport Vállalat (Budapest, Paulay Ede u. 11.).",,"Magyarország, Budapest",,,,"1937 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_447,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/f3b8b7ffc526b8f68b3a70dd8338d480.jpg,https://mediateka.ek.szte.hu/files/original/7b719de0c820c6a9948e7278ee3113e4.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26725,https://mediateka.ek.szte.hu/items/show/26725,"Szent-Györgyi Albert baráti társaságban egy étterem teraszán",,,"Bild-Photo-Pfeiffer (Kressbronn, Hauptstrasse 28.)",,"Német Szövetségi Köztársaság, Lindau",,,,1975,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_347,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/db509ee540bb68dc7bc54f6214acd601.jpg,https://mediateka.ek.szte.hu/files/original/4a843ed248b4e5c057f37e5f04c10d86.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26726,https://mediateka.ek.szte.hu/items/show/26726,"Szent-Györgyi Albert baráti társaságban egy étterem teraszán",,,"Bild-Photo-Pfeiffer (Kressbronn, Hauptstrasse 28.)",,"Német Szövetségi Köztársaság, Lindau",,,,1975,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_344,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/c0a063eb6526c6b04df2648c69e6b276.jpg,https://mediateka.ek.szte.hu/files/original/2939955ee1803c237627113fc5909869.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26673,https://mediateka.ek.szte.hu/items/show/26673,"Szent-Györgyi Albert és felesége a laboratóriumban a Nobel-díj elnyerésének másnapján",,"Laboratórium. Család.","Buday Margit",,"Magyarország, Szeged, Templom tér, Orvosi Vegytani Intézet",,,,1937-10-29,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albertné Demény Kornélia, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_244,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/6fb5cb5472c9d15dd4be34b57c9a7187.jpg,https://mediateka.ek.szte.hu/files/original/375d91a8f9be8ccbaeefd73017decb93.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
1464,https://mediateka.ek.szte.hu/items/show/1464,"Ferenczy Béni kiállításának híre a sajtóban",,"Ferenczy Béni (1890-1967) magyar szobrászművész Nemzeti Szalonban megrendezett (1959) kiállításáról szóló írás az Esti Hírlapban. A művész baráti kapcsolatban állt Szent-Györgyiékkel, a család nem egy tagját megmintázta.","Cseh Miklós",,,,"Magyarország, Budapest",,"1959. május 19.",,,fekete-fehér,fénykép,11x21,,"Ferenczy Béni","13. album (Szent-Györgyi Albert)",,,,szgya-13-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/045.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/045_b.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/045_h.jpg","Still Image","Szent-Györgyi Albert - 13. album",1,0
824,https://mediateka.ek.szte.hu/items/show/824,"Miskolczy Gábor gyerekkori portréja",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.","Csiszár fényképező műterme",,"Magyarország, Budapest",,,,1947,,,fekete-fehér,fénykép,9x14,,"Miskolczy Gábor","14. album (Szent-Györgyi Albert)",,,,szgya-14-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/005.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
825,https://mediateka.ek.szte.hu/items/show/825,"Miskolczy Orsolya gyerekkori portréja",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.","Csiszár fényképező műterme",,Magyarország,,,,1947,,,fekete-fehér,fénykép,9x14,,"Miskolczy Orsolya","14. album (Szent-Györgyi Albert)",,,,szgya-14-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/006.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
26461,https://mediateka.ek.szte.hu/items/show/26461,"Szent-Györgyi Albert laboratóriumában",,"Portré. Laboratórium.","Csiszár fényképező műterme",,"Magyarország, Budapest",,,,"1945 / 1946",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_portre_web_133,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f7b3a4e117ebff6411d8aca6e34e1596.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27109,https://mediateka.ek.szte.hu/items/show/27109,"Szent-Györgyi Albert egy szilveszteri jelmezes partin sárkányölő Szent Györgynek öltözve",,"A Hét Szél (Seven Winds) Szent-Györgyi Woods Hole-i háza volt.

A fotó egy ""ikertestvére"" a NIH National Library of Medicine (Bethesda, MD, USA) gyűjteményében található: https://profiles.nlm.nih.gov/spotlight/wg/catalog/nlm:nlmuid-101584924X67-img","Delbert E. Philpott",,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,"analóg fénykép",19.5x22,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15554025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/d9621e3ebd510ac4ca644cebccea6b9c.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
1470,https://mediateka.ek.szte.hu/items/show/1470,"Miskolczy Gábor portréja",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.","DIAL Elda Luxardo & Francesco Alessi, Róma, Piazza di Spagna 29.",,"Olaszország, Róma",,,,"1960 körül",,,fekete-fehér,fénykép,18x24,,"Miskolczy Gábor","13. album (Szent-Györgyi Albert)",,,,szgya-13-057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/057.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/057_h.jpg","Still Image","Szent-Györgyi Albert - 13. album",1,0
1471,https://mediateka.ek.szte.hu/items/show/1471,"Miskolczy Gábor portréja",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.","DIAL Elda Luxardo & Francesco Alessi, Róma, Piazza di Spagna 29.",,"Olaszország, Róma",,,,"1960 körül",,,fekete-fehér,fénykép,18x24,,"Miskolczy Gábor","13. album (Szent-Györgyi Albert)",,,,szgya-13-058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/058.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/058_h.jpg","Still Image","Szent-Györgyi Albert - 13. album",1,0
26464,https://mediateka.ek.szte.hu/items/show/26464,"Szent-Györgyi Albert profilképe",,Portré,"Edwin Gray Studio (USA, Massachusetts, Falmouth, Main St.)",,"Amerikai Egyesült Államok, Massachusetts, Falmouth",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_portre_web_012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/2fcc98d47d5990027008b5a4583bbc5a.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
25819,https://mediateka.ek.szte.hu/items/show/25819,"Stockholm 1937-es Luciája",,"Nobel-napok, Lucia-napi estély. Szent-Györgyi Albert, mint a legnépszerűbb 1937-es Nobel-díjas, neki adta át az estélyen a főváros ajándékát, egy nyakéket. Lásd még: szgya-sajtofotok-web-13, szgya-nobel-album-web-28, szgya-nobel-album-web-27, szgya-sajtofotok-web-19.","Eivor Petterson",,"Svédország, Stockholm, Berns Salonger nagykávéház",,,,1937-12-13,,,fekete-fehér,fénykép,,,,,,,,szgya_web_163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/34339db9162e5fae07100881716dde27.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26996,https://mediateka.ek.szte.hu/items/show/26996,"Szent-Györgyi Albert a diákság által felvirágozott katedra mellett tartotta meg a Nobel-díj elnyerését követő első előadását",,,"Erdős Tamás",,"Magyarország, Szeged, Templom tér (ma Dóm tér), Orvosi Vegytani Intézet",,,,1937-11-08,,,fekete-fehér,"fénykép (fotómásolat)",,"Patkós István, Buják egykori polgármesterétől kapott anyag","Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_patkos_boritek_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_001/nobeldij_masnap_003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_001/nobeldij_masnap_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_001/nobeldij_masnap_001.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
451,https://mediateka.ek.szte.hu/items/show/451,"Baló Mátyás portréja",,,"FÉNY SZÖV Gyermekfotó Osztály Mosoly Albuma (Budapest, Marx tér 6.)",,"Magyarország, Budapest",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Baló Mátyás","6. album (Szent-Györgyi Albert)",,,,szgya-06-193,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/193.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
27060,https://mediateka.ek.szte.hu/items/show/27060,"Szent-Györgyi Albert portréja az Annual Review of Biochemistry számára",,"A portré eredetileg Szent-Györgyi életrajzi elemekkel megtűzdelt tanulmányához mellékelve látott napvilágot:
Albert Szent-Györgyi: Lost in the Twentieth Century = Annual Review of Biochemistry, 1963, volume 32, pages 1-15
https://doi.org/10.1146/annurev.bi.32.070163.000245",Gaby,,"Amerikai Egyesült Államok",,,,1963,,,fekete-fehér,"analóg fénykép",26x30,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_foto_065_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b278c4f44b480c7b1750e8ac2592202a.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27110,https://mediateka.ek.szte.hu/items/show/27110,"Szent-Györgyi Albert portréja az Annual Review of Biochemistry számára",,"A portré eredetileg Szent-Györgyi életrajzi elemekkel megtűzdelt tanulmányához mellékelve látott napvilágot:
Albert Szent-Györgyi: Lost in the Twentieth Century = Annual Review of Biochemistry, 1963,  volume 32, pages 1-15
https://doi.org/10.1146/annurev.bi.32.070163.000245",Gaby,,"Amerikai Egyesült Államok",,,,1963,,,fekete-fehér,"analóg fénykép",13x18,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,img20230904_15455201,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/7c03a1216176d16866d74554f610441d.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22994,https://mediateka.ek.szte.hu/items/show/22994,"A Szent-Györgyi házaspár a siófoki Paprika csárda előtt",,,Gáspár,,Siófok,,,,1938-01-07,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albertné Demény Kornélia, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-valogatott-web-28,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_valogatott_web_28.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26784,https://mediateka.ek.szte.hu/items/show/26784,"Szent-Györgyi Albert felesége egy vidéki ház udvarán",,Család,"H. Bloch Foto Magazin (Arad, Bul. Reg. Maria 22.)",,Magyarország,,,,"1930-as évek",,,fekete-fehér,fénykép,,,"Demény Kornélia",,,,,szgya_web_118,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/00ea3bbbb3f06c12f955a3cbfe27ec4b.jpg,https://mediateka.ek.szte.hu/files/original/3c4a77d1a5b108387fc057cc32512c4a.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
24002,https://mediateka.ek.szte.hu/items/show/24002,"A Nobel-bankett egyik színhelye, a stockholmi városháza arany terme",,,"Holger Ellgaard",,"Stockholm, városháza",,,,2012-07-23,,,színes,fénykép,,,,,,,,Stockholm_varoshaza_aranyterem,"Creative Commons CC BY-NC-SA 2.5 HU","Wikipedia

https://en.wikipedia.org/wiki/File:Gyllene_salen_2012a.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/5b17a184b2a8e4cd475ca6c6316a5a95.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22980,https://mediateka.ek.szte.hu/items/show/22980,"Szent-Györgyi Albert munkatársaival röplabdázik a Kálvária téri intézet udvarán",,"Sport, röplabdázás.","Ivánovics György",,"Szeged, Kálvária tér, Orvosi Vegytani Intézet",,,,1932,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-valogatott-web-14,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_valogatott_web_14.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
23998,https://mediateka.ek.szte.hu/items/show/23998,"A Nobel-bankett színhelye, a stockholmi városháza",,,"Julian Herzog",,Stockholm,,,,2016-01-07,,,színes,fénykép,,,,,,,,Stockholm_varoshaza,"Creative Commons CC BY-NC-SA 2.5 HU","Wikimedia Commons

https://commons.wikimedia.org/wiki/File:Stockholms_Stadshuset_City_Hall_Stockholm_2016_01.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/77e25a97c9e2bd2a95178d930dae069f.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
