﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17512,https://mediateka.ek.szte.hu/items/show/17512,"Díszdoktorrá avatás",,,"Liebmann Béla",,,,,,1968,,,fekete-fehér,fénykép,"9x13 cm",,"Galkin, Ilja Savic moszkvai történész professzor; Veres József dékán; Márta Ferenc rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Ilja Savic Galkin,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/075.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17513,https://mediateka.ek.szte.hu/items/show/17513,"Vendég az egyetemen",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Nemes Dezső az MSZMP Központi Bizottságának tagja; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Nemes Dezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/076.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17514,https://mediateka.ek.szte.hu/items/show/17514,"Vendég az egyetemen",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Lőkös Zoltán újságíró; Nemes Dezső az MSZMP Központi Bizottságának tagja; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-077,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Lőkös Zoltán,Nemes Dezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/077.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17516,https://mediateka.ek.szte.hu/items/show/17516,"Orvosi műszerek kiállítása az egyetemen: magzatélesztő készülék",,,"Liebmann Béla",,,,,,1963,,,fekete-fehér,fénykép,"9x13 cm",,"Szontágh Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-079,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szontágh Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/079.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17519,https://mediateka.ek.szte.hu/items/show/17519,"Vendégek az odesszai Pedagógiai Főiskoláról",,"2 db kép van","Liebmann Béla",,,,,,1967,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc rektor; Hmeljuk, R. I. odesszai vendég","Egyetemi Képgyűjtemény",,,,sztegy-082,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hmeljuk R. I.,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/082.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17520,https://mediateka.ek.szte.hu/items/show/17520,"Moszkvai Lomonoszov Egyetem énekkarának hangversenye",,"5 db kép van",,,,,,,"1965. december 23.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-083,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/083.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17521,https://mediateka.ek.szte.hu/items/show/17521,"Moszkvai Lomonoszov Egyetem énekkarának hangversenye",,"4 db kép van",,,,,,,"1965. december 23.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/084.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17522,https://mediateka.ek.szte.hu/items/show/17522,"Moszkvai Lomonoszov Egyetem énekkarának hangversenye",,"5 db kép van",,,,,,,"1965. december 23.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/085.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17523,https://mediateka.ek.szte.hu/items/show/17523,"Moszkvai Lomonoszov Egyetem énekkarának hangversenye",,"5 db kép van",,,,,,,"1965. december 23.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-086,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Énekkar,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/086.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17524,https://mediateka.ek.szte.hu/items/show/17524,"Egyetemi vezetők",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-089,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/089.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
