﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21315,https://mediateka.ek.szte.hu/items/show/21315,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"1998. szeptember 30.",,,színes,fénykép,"13x18 cm","Tandori Károly hagyaték","Dudits Dénes; Dobozy Attila; Hatvani László; Bor Zsolt; Keszthelyi Lajos; Leindler László; Bartók Mihály; Gécseg Ferenc; Kristó Gyula
Totik Vilmos; Tandori Károly; Alföldi Lajos; Telegdy Gyula; Szőkefalvi-Nagy Béla; Papp Gyula; Farkas Tibor; Burger Kálmán; Mérei Gyula","Egyetemi Képgyűjtemény",,,,tandori_web_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Bor Zsolt,Burger Kálmán,Dobozy Attila,Dudits Dénes,Farkas Tibor,Gécseg Ferenc,Hatvani László,Keszthelyi Lajos,Kristó Gyula,Leindler László,Mérei Gyula,Papp Gyula,Szőkefalvi-Nagy Béla,Tandori Károly,Telegdy Gyula,Totik Vilmos",https://mediateka.ek.szte.hu/files/original/daa0a16dd654105877a6554a3f83105b.jpg,"Still Image","Tandori Károly hagyaték",1,0
21322,https://mediateka.ek.szte.hu/items/show/21322,"Kirándulás - útban Miskolc felé",,,,,Miskolc,,,,"1984. március 21.",,,fekete-fehér,fénykép,"9x14 cm","Tandori Károly hagyaték","Leindler László (hátsó sor balról második); Tandori Károly (hátsó sor balról harmadik félig takarásban)","Egyetemi Képgyűjtemény",,,,tandori_web_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/75080c12bb587868e03497a649b8d49c.jpg,"Still Image","Tandori Károly hagyaték",1,0
21327,https://mediateka.ek.szte.hu/items/show/21327,"Tudományos konferencia a Bolyai Intézetben",,,,,Szeged,,,,"cc. 1990",,,fekete-fehér,fénykép,"13x18 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/a9480ab06740923ef482c7bba71bdbb4.jpg,"Still Image","Tandori Károly hagyaték",1,0
23066,https://mediateka.ek.szte.hu/items/show/23066,"Együttműködési megállapodás aláírása a József Attila Tudományegyetem rektori dísztermében",,,,,Szeged,,,,1989,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; J. Nagy László egyetemi docens; Balázs Mihály egyetemi docens nevelési rektorhelyettes, Leindler László egyetemi tanár","Egyetemi Képgyűjtemény",,,,csakany_bela_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Mihály,Csákány Béla,J. Nagy László,Leindler László,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/be66ca23cc4ec8331f2ba0ea6271d843.jpg,https://mediateka.ek.szte.hu/files/original/31e654493f1475d60107b481821672e7.jpg,https://mediateka.ek.szte.hu/files/original/a04bb27122d969f3c70e4491d75b6ed2.jpg,https://mediateka.ek.szte.hu/files/original/251a8500d4d583261e9060d8ea89c85c.jpg,https://mediateka.ek.szte.hu/files/original/0a3049d0016ac101b215829933809f6f.jpg,https://mediateka.ek.szte.hu/files/original/7e6dc49eade78f617b8e19c37fb52f0a.jpg,https://mediateka.ek.szte.hu/files/original/871ec3de86cae48a170fbe7ca632e186.jpg,https://mediateka.ek.szte.hu/files/original/165bd8a32a9a4abf5f9416707a736104.jpg,https://mediateka.ek.szte.hu/files/original/36e773fce14538f1717b75fb0bff9d0d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23069,https://mediateka.ek.szte.hu/items/show/23069,"Ünnepi egyetemi szenátusülés az egyetem aulájában",,,,,Szeged,,,,1986-1987,,,fekete-fehér,fénykép,"9x12 cm",,"Leindler László rektorhelyettes","Egyetemi Képgyűjtemény",,,,csakany_bela_web_016_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/4c316972a00976eef1c3e1fafaaf6615.jpg,https://mediateka.ek.szte.hu/files/original/dc18cd93db560521c0c72cbd17394a2e.jpg,https://mediateka.ek.szte.hu/files/original/ddc33489d2aaf615beac2b326f523f96.jpg,https://mediateka.ek.szte.hu/files/original/b62c2ac87ed9e33f0541abb103e0056a.jpg,https://mediateka.ek.szte.hu/files/original/e0ec831153195eecc33ddc41938ac19a.jpg,https://mediateka.ek.szte.hu/files/original/2c0f983db365d29ee82b19ffb1db9ba5.jpg,https://mediateka.ek.szte.hu/files/original/0078f511c5e2092e939786ddfc36fbea.jpg,https://mediateka.ek.szte.hu/files/original/180b14f837e927dc9e7bf2eda1897c53.jpg,https://mediateka.ek.szte.hu/files/original/902ca9b9fb1e8dfdff1ab48245713306.jpg,https://mediateka.ek.szte.hu/files/original/a54f40d1c024e4c0fcea53d238eacb13.jpg,https://mediateka.ek.szte.hu/files/original/4b63c0c1b40dbd5714c6f60e2cbb238b.jpg,https://mediateka.ek.szte.hu/files/original/d4c0c44adb5359df2f1df59943c83291.jpg,https://mediateka.ek.szte.hu/files/original/e76d3106195d85053182d79512dc45e5.jpg,https://mediateka.ek.szte.hu/files/original/c95a1e706facc9bbf2229f5ac68afa71.jpg,https://mediateka.ek.szte.hu/files/original/35432beea6e282658d8bbd6345df99d6.jpg,https://mediateka.ek.szte.hu/files/original/21051e429d471307c95781c13a65baa2.jpg,https://mediateka.ek.szte.hu/files/original/59bd79ebd9b1f27cf30a2cc2a03a1c17.jpg,https://mediateka.ek.szte.hu/files/original/575255883b86ed46eed4dbc97c14ecf7.jpg,https://mediateka.ek.szte.hu/files/original/af17f1972565415b923db7320a7d0300.jpg,https://mediateka.ek.szte.hu/files/original/86900d20b4ccc775d26aed4266378265.jpg,https://mediateka.ek.szte.hu/files/original/697eb100206a05e7416c577c524865f9.jpg,https://mediateka.ek.szte.hu/files/original/6d5a284f3febbbf386d699441e02ca1f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23070,https://mediateka.ek.szte.hu/items/show/23070,"Leindler László rektorhelyettes  elismeréseket ad át az egyetem dolgozóinak",,,,,Szeged,,,,1986-1987,,,fekete-fehér,fénykép,"9x12 cm",,"Leindler László rektorhelyettes","Egyetemi Képgyűjtemény",,,,csakany_bela_web_018_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/043816ac05d2a87602bd2ba16d474551.jpg,https://mediateka.ek.szte.hu/files/original/afdffa65aa4e74bb2d5e751b3d7128a7.jpg,https://mediateka.ek.szte.hu/files/original/ddbec112f6ef125b992e1697367da8cf.jpg,https://mediateka.ek.szte.hu/files/original/b094427ee5a60c0af9048f8d748c39b8.jpg,https://mediateka.ek.szte.hu/files/original/206d7c060d1f77da4c36b02aa1012447.jpg,https://mediateka.ek.szte.hu/files/original/86d0c86b8e0f5d145a9417558beaffbb.jpg,https://mediateka.ek.szte.hu/files/original/0e3b9d25d7ea08bc1b48511c79b02a5c.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23079,https://mediateka.ek.szte.hu/items/show/23079,"Együttműködési megállapodás aláírása Albert Somit a Dél-Illinois Egyetem rektorával   ",,,,,Szeged,,,,"1985. május 29.",,,színes,fénykép,"8,5x12,5 cm",,"Albert Somit Dél-Illinois Egyetem (SIU) rektora; Leindler László rektor","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Somit,Leindler László,Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/3208a13e0eb915b07ab9108c8fd58fcf.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23115,https://mediateka.ek.szte.hu/items/show/23115,"Doktoravató ünnepi szenátusülés az egyetem rektori aulájában",,,,,Szeged,,,,"1974. június",,,fekete-fehér,fénykép,"12x17 cm",,"Kovács István dékán; Fodor Géza rektor; Hajú Péter dékán; Leindler László dékán","Egyetemi Képgyűjtemény",,,,fodor_geza_web_098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Hajú Péter,Kovács István – jogász,Leindler László","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_098.jpg,https://mediateka.ek.szte.hu/files/original/c51be1c29d776e50bf5814777a93d189.jpg,https://mediateka.ek.szte.hu/files/original/4fb6542583955d2917e308c66fa8452d.jpg,https://mediateka.ek.szte.hu/files/original/d079e34f3b4c3dfb069d1b694a692d0a.jpg,https://mediateka.ek.szte.hu/files/original/51233ee59274838d7c808369ff93ae28.jpg,https://mediateka.ek.szte.hu/files/original/c0682b122213c2e762169d30f5ded0be.jpg,https://mediateka.ek.szte.hu/files/original/bd2be4bfe48e2cc296bee0fba0ee9c0d.jpg,https://mediateka.ek.szte.hu/files/original/e79ffe43fe0f59327d88124a6d23eb38.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23116,https://mediateka.ek.szte.hu/items/show/23116,"Lodzi delegáció fogadása a rektori hivatalban",,MF_80,,,Szeged,,,,"1973. november",,,fekete-fehér,fénykép,"12x17 cm",,"Leindler László tudományos rektorhelyettes; Csikós Mária; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,fodor_geza_web_106,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csikós Mária,Fodor Géza,Leindler László","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_106.jpg,https://mediateka.ek.szte.hu/files/original/89ff03393cb13522dbd8ad887c13fc86.jpg,https://mediateka.ek.szte.hu/files/original/58fa625d6e4461bc51bedfd16018450e.jpg,https://mediateka.ek.szte.hu/files/original/8af5dd93badb6234f1df88fa70e50968.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24236,https://mediateka.ek.szte.hu/items/show/24236,"Alexits György díszdoktori avatása a Szegedi Tudományegyetemek dísztermében",,,,,Szeged,,,,"1977. február 5.",,,fekete-fehér,fénykép,"9x14 cm",,"Rektori Hivatal; Moholi Károly a Juhász Gyula Tanárképző Főiskola főigazgatója; Leindler László rektorhelyettes; Csikós Ferenc Szeged megyei jogú város vb titkára","Egyetemi Képgyűjtemény",,,,avatas_web_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csikós Ferenc,Leindler László,Moholi Károly,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_100.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
