﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21503,https://mediateka.ek.szte.hu/items/show/21503,"Hevesi József",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Hevesi József tudományos munkatárs","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_027.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21502,https://mediateka.ek.szte.hu/items/show/21502,"Németh Borbála",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x8,5 cm",,"Németh Borbála","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_026.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21501,https://mediateka.ek.szte.hu/items/show/21501,"Orvostudományi Egyetem Könyvtára munkatársa",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x9 cm",,,"Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_025.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21500,https://mediateka.ek.szte.hu/items/show/21500,"Zallár Andor",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,"analóg fénykép","5,2x6,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221504"" target=""_blank"" rel=""noopener"">Zallár Andor</a><br />Jelzet: EA A 1848<br />Leltári szám: XKEP 2070","Dr. Zallár Andor könyvtárigazgató","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_024.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21499,https://mediateka.ek.szte.hu/items/show/21499,"Rácz Zoltán",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1989. augusztus 16.",,,fekete-fehér,fénykép,"4x4 cm",,"Rácz Zoltán","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_022.jpg,https://mediateka.ek.szte.hu/files/original/16949e82505a8c8ddb63ff90e3f0f2d4.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21498,https://mediateka.ek.szte.hu/items/show/21498,"Horváth Lászlóné",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Horváth Lászlóné","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_020.jpg,https://mediateka.ek.szte.hu/files/original/81d837008b6df02b5d134200cf49d4ed.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21497,https://mediateka.ek.szte.hu/items/show/21497,"Nagy Júlia",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Dr. Nagy Júlia","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_018.jpg,https://mediateka.ek.szte.hu/files/original/b73f3d8e9130d5a0636314be7af2f3c1.jpg,https://mediateka.ek.szte.hu/files/original/8c394d42f3c0c567b94b5530dc9afc6e.jpg,https://mediateka.ek.szte.hu/files/original/20975df9274ddf131d1c0fe1d2ce1584.jpg,https://mediateka.ek.szte.hu/files/original/0733a36ba1efaa5fe4d61cd2ff118468.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21496,https://mediateka.ek.szte.hu/items/show/21496,"Halasi Antal",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Dr. Halasi Antal jogász","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_016.jpg,https://mediateka.ek.szte.hu/files/original/4a387a9707b0e90454a35a9b94e44d10.jpg,https://mediateka.ek.szte.hu/files/original/5643df10f4cfa4de2186bbfeabf8b58f.jpg,https://mediateka.ek.szte.hu/files/original/a86487372f996095605b4b1bbb968445.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21495,https://mediateka.ek.szte.hu/items/show/21495,"Orvostudományi Egyetem Könyvtára munkatársa",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x9 cm",,,"Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_015.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21494,https://mediateka.ek.szte.hu/items/show/21494,"Rimanóczy Géza",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6,5x9 cm",,"Rimanóczy Géza bibliográfus","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_014.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21493,https://mediateka.ek.szte.hu/items/show/21493,"Bodó Mihályné",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8x11 cm",,"Bodó Mihályné","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_012.jpg,https://mediateka.ek.szte.hu/files/original/a178400f799920f8dc1f47ab45d236b9.jpg,https://mediateka.ek.szte.hu/files/original/d67dd38f602fe86f27f6c0db8021022b.jpg,https://mediateka.ek.szte.hu/files/original/6f759484549438b869dff4de0f61712f.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21492,https://mediateka.ek.szte.hu/items/show/21492,"Szarkáné Gyerjék Judit",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"4x4 cm",,"Szarkáné Gyerjék Judit","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_010.jpg,https://mediateka.ek.szte.hu/files/original/8eb64fc8d5a7c2b92f261a141e1a5190.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21491,https://mediateka.ek.szte.hu/items/show/21491,"Patak Klára",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"4x4 cm",,"Patak Klára","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_008.jpg,https://mediateka.ek.szte.hu/files/original/444885f7eb60ec01230ee5eb1c800511.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21490,https://mediateka.ek.szte.hu/items/show/21490,"Sárköziné Tóth Szilvia",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1983. március 24.",,,színes,fénykép,"3,5x4,5 cm",,"Sárköziné Tóth Júlia","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_006.jpg,https://mediateka.ek.szte.hu/files/original/a643ccd0a2a92a03bc2e6fc9bd6c792d.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21489,https://mediateka.ek.szte.hu/items/show/21489,"Tanács Istvánné",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"4x4 cm",,"Tanács Istvánné","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_004.jpg,https://mediateka.ek.szte.hu/files/original/3e696968b8b3b05522ed1feacb545915.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21488,https://mediateka.ek.szte.hu/items/show/21488,"Csukás Ágnes",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,1973,,,fekete-fehér,fénykép,"4x4 cm",,"Csukás Ágnes","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_002.jpg,https://mediateka.ek.szte.hu/files/original/4ac0b152f9d1a8799fd388ca842a3e0a.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20927,https://mediateka.ek.szte.hu/items/show/20927,"Kukán Ferenc",,,,"Szemészeti Klinika",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,karton_szeged_web_116,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kukán Ferenc",https://mediateka.ek.szte.hu/files/original/24a1aebdbca6d38780600de06ec6add3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20505,https://mediateka.ek.szte.hu/items/show/20505,"Csapó Benő",,,,"Szegedi Tudományegyetem Neveléstudományi Intézet",,,,,2013,,,,,,,,,,,,csapo-beno-005,"Creative Commons CC-BY-SA-4.0","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő",https://mediateka.ek.szte.hu/files/original/cd5033829d5937f8bd2a42d2927d4224.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20340,https://mediateka.ek.szte.hu/items/show/20340,"ifj. Bibó István",,,,,,,,,1942,,,fekete-fehér,fénykép,,,"Bibó István a ""Szellem és Élet"" című folyóirattal a kezében","Egyetemi Arcképcsarnok",,,,bibo_istvan_ifj_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ifj. Bibó István",https://mediateka.ek.szte.hu/files/original/80c5fe784f823d640b7bd8877f4ed984.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20339,https://mediateka.ek.szte.hu/items/show/20339,"Tóth Péter",,,,"Zeneelmélet Tanszék",,,,,2011,,,színes,fénykép,,,"Tóth Péter tanszékvezető","Egyetemi Arcképcsarnok",,,,toth_peter,"Creative Commons CC BY-NC-SA 2.5 HU","
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tóth Péter",https://mediateka.ek.szte.hu/files/original/5ec226fe400bc6f4d2c74324a2d6d42d.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20338,https://mediateka.ek.szte.hu/items/show/20338,"Temesi Mária",,,,"Magánének Tanszék",,,,,2011,,,színes,fénykép,,,"Temesi Mária tanszékvezető","Egyetemi Arcképcsarnok",,,"Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",temesi_maria,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temesi Mária",https://mediateka.ek.szte.hu/files/original/e8eb94ac8bb9e33223a3473effbc337f.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20337,https://mediateka.ek.szte.hu/items/show/20337,"Szecsődi Ferenc",,,,"Kamarazene Tanszék",,,,,2011,,,színes,fénykép,,,"Szecsődi Ferenc tanszékvezető","Egyetemi Arcképcsarnok",,,,szecsodi_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szecsődi Ferenc",https://mediateka.ek.szte.hu/files/original/9af4df8be80b32e7dd28a3ad6add3e4b.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20336,https://mediateka.ek.szte.hu/items/show/20336,"Sin Katalin",,,,"Vonós Tanszék",,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,sin_katalin,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sin Katalin",https://mediateka.ek.szte.hu/files/original/4e161820a87792a7631207add43a375d.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20335,https://mediateka.ek.szte.hu/items/show/20335,"Nagy Zsolt",,,,"Rézfúvós Tanszék",,,,,2011,,,színes,fénykép,,,"Nagy Zsolt tanszékvezető","Egyetemi Arcképcsarnok",,,,nagy_zsolt,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Zsolt",https://mediateka.ek.szte.hu/files/original/f20ec617e99bc24bebefc3fd16a0d6ed.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20334,https://mediateka.ek.szte.hu/items/show/20334,"Maczák János",,,,"Fafúvós Tanszék",,,,,2011,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,maczak_janos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maczák János",https://mediateka.ek.szte.hu/files/original/2edfa450d2d95f79c78abacd8621d5fb.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20333,https://mediateka.ek.szte.hu/items/show/20333,"Lengyelné Stiebel Klára",,,,,,,,,2011,,,színes,fénykép,,,"Lengyelné Stiebel Klára dékáni hivatalvezető","Egyetemi Arcképcsarnok",,,,lengyelné_stiebel_klara,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lengyelné Stiebel Klára",https://mediateka.ek.szte.hu/files/original/6bc16562594eef54d3de7b245467a976.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20332,https://mediateka.ek.szte.hu/items/show/20332,"Kerek Ferenc",,,,"Kamarazene Tanszék",,,,,2011,,,színes,fénykép,,,"Kerek Ferenc dékán","Egyetemi Arcképcsarnok",,,,kerek_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerek Ferenc",https://mediateka.ek.szte.hu/files/original/4417dffc68eb7b11dcb29ae4ff8850c4.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20329,https://mediateka.ek.szte.hu/items/show/20329,"Hernádi Klára",,,,"Alkalmazott és Környezeti Kémiai Tanszék",,,,,2011,,,színes,fénykép,,,"Hernádi Klára dékán","Egyetemi Arcképcsarnok",,,,hernadi_klara_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hernádi Klára",https://mediateka.ek.szte.hu/files/original/8237db6d40e0d421f90962e479739950.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20328,https://mediateka.ek.szte.hu/items/show/20328,"Varga Andrásné Magyar Márta",,,,,,,,,2011,,,színes,fénykép,,,"Varga Andrásné Magyar Márta dékáni hivatalvezető","Egyetemi Arcképcsarnok",,,,magyar_marta,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Márta",https://mediateka.ek.szte.hu/files/original/509a70bf7b0d6b43c03b685f217319d5.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20327,https://mediateka.ek.szte.hu/items/show/20327,"Boa Anikó",,,,,,,,,2011,,,színes,fénykép,,,"Boa Anikó tanulmányi osztályvezető","Egyetemi Arcképcsarnok",,,,boa_aniko,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boa Anikó",https://mediateka.ek.szte.hu/files/original/e5b9ffd6edf26db85ff1a4038a9f0010.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20326,https://mediateka.ek.szte.hu/items/show/20326,"Mucsi László",,,,"Természeti Földrajzi és Geoinformatikai Tanszék",,,,,2011,,,színes,fénykép,,,"Mucsi László dékánhelyettes","Egyetemi Arcképcsarnok",,,,mucsi_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mucsi László",https://mediateka.ek.szte.hu/files/original/b8023ff31a7256967643fd6e2db88d39.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20325,https://mediateka.ek.szte.hu/items/show/20325,"Varga Csaba",,,,"Élettani, Szervezettani és Idegtudományi Tanszék",,,,,2011,,,színes,fénykép,,,"Varga Csaba dékánhelyettes","Egyetemi Arcképcsarnok",,,,varga_csaba,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varga Csaba",https://mediateka.ek.szte.hu/files/original/5f9833544431b02eeef3b053fb0ba28a.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20324,https://mediateka.ek.szte.hu/items/show/20324,"Csendes Tibor",,,,"Számítógépes Optimalizálás Tanszék",,,,,2011,,,színes,fénykép,,,"Csendes Tibor dékánhelyettes","Egyetemi Arcképcsarnok",,,,csendes_tibor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csendes Tibor",https://mediateka.ek.szte.hu/files/original/942f7a6c74a839cf47e4c28d61553f2e.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20321,https://mediateka.ek.szte.hu/items/show/20321,"Hovorkáné Horváth Mária",,,,"Folyamatmérnöki Intézet",,,,,2011,,,színes,fénykép,,,"Hovorkáné Horváth Mária dékánhelyettes","Egyetemi Arcképcsarnok",,,,hovorkane_horvath_maria,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hovorkáné Horváth Mária",https://mediateka.ek.szte.hu/files/original/4eac09ac438f4703a58afe831d936e37.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20320,https://mediateka.ek.szte.hu/items/show/20320,"Véha Antal",,,,"Élelmiszermérnöki Intézet",,,,,2011,,,színes,fénykép,,,"Véha Antal dékán","Egyetemi Arcképcsarnok",,,,veha_antal,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mérnöki Kar,Véha Antal",https://mediateka.ek.szte.hu/files/original/fe90029943f3d3f39ccf77dad4cc0352.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
