﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9381,https://mediateka.ek.szte.hu/items/show/9381,"A vitorlázók megnyitója 1937. : A meghivott előkelőségek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1937,,,,fénykép,"17,8x12,8 cm (3062x2210 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 24.",shvoy-010-024-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/24.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9383,https://mediateka.ek.szte.hu/items/show/9383,"A vitorlázók megnyitója 1937. : A vitorlások",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1937,,,,fénykép,"6,4x5,9 cm (2323x1754 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 24.",shvoy-010-024-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/24.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9384,https://mediateka.ek.szte.hu/items/show/9384,"A vitorlázók megnyitója 1937. : A vitorlások kifutottak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1937,,,,fénykép,"6,5x4,8 cm (2278x1692 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 24.",shvoy-010-024-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/24.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9386,https://mediateka.ek.szte.hu/items/show/9386,"A vitorlázók megnyitója 1937. : Dezső alezredes és Mihályffival Tiszán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1937,,,,fénykép,"4,8x7,2 cm (1434x2150 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Deseő Lajos","10. album (Shvoy Kálmán)",,,"p. 24.",shvoy-010-024-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/24.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9476,https://mediateka.ek.szte.hu/items/show/9476,"A zászló és a zászlóanyák",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"17,8x12,6 cm (3207x2293 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 37.",shvoy-010-037-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/37.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9403,https://mediateka.ek.szte.hu/items/show/9403,"Aigner Károllyal és Holtzer D. sportpálya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1937],,,,fénykép,"17,4x12,4 cm (3022x2160 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Aigner Károly; Holtzer Dániel","10. album (Shvoy Kálmán)",,,"p. 26.",shvoy-010-026-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/26.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9316,https://mediateka.ek.szte.hu/items/show/9316,"Autónk a Fogadalmi templom előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,8x6 cm (1724x1186 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 14.",shvoy-010-014-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/14.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9351,https://mediateka.ek.szte.hu/items/show/9351,"Az egész felállítás képe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"10,7x7,7 cm (2964x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 19.",shvoy-010-019-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/19.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9510,https://mediateka.ek.szte.hu/items/show/9510,"Az újszegedi uszoda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"5,3x6,2 cm (1996x1980 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 43.",shvoy-010-043-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/43.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9511,https://mediateka.ek.szte.hu/items/show/9511,"Az újszegedi uszoda : Látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"10,8x7,6 cm (2986x2139 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 43.",shvoy-010-043-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/43.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9512,https://mediateka.ek.szte.hu/items/show/9512,"Az uszoda kivilágítása a Szegedi Héten",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"8,1x5,5 cm (2468x1696 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 43.",shvoy-010-043-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/43.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9528,https://mediateka.ek.szte.hu/items/show/9528,"Balatonföldvár : A társaság. Rőderrel beszélek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"9,1x8,4 cm (3000x2115 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Rőder Vilmos","10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9525,https://mediateka.ek.szte.hu/items/show/9525,"Balatonföldvár : Albrecht főherceg első felesége, Pista",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"13,5x8,3 cm (2554x1585 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István","10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9532,https://mediateka.ek.szte.hu/items/show/9532,"Balatonföldvár : Földvári part látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"6,2x6,4 cm (2025x2129 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9529,https://mediateka.ek.szte.hu/items/show/9529,"Balatonföldvár : Kikötő - fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"6,2x6,5 cm (1911x2013 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9530,https://mediateka.ek.szte.hu/items/show/9530,"Balatonföldvár : Kikötő - fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"6,2x6,4 cm (2044x2115 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9524,https://mediateka.ek.szte.hu/items/show/9524,"Balatonföldvár : Mihályffyné",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"8,2x5,7 cm (1538x1084 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9526,https://mediateka.ek.szte.hu/items/show/9526,"Balatonföldvár : Pista - Jeszenszkyné",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"5,7x8,2 cm (1239x1776 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István","10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9527,https://mediateka.ek.szte.hu/items/show/9527,"Balatonföldvár : Sellő - üdülő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"6,2x6,5 cm (2008x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9531,https://mediateka.ek.szte.hu/items/show/9531,"Balatonföldvár : Sellő ahol laktam",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"6,2x6,4 cm (2061x2154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9514,https://mediateka.ek.szte.hu/items/show/9514,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x5,8 cm (2170x1524 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9515,https://mediateka.ek.szte.hu/items/show/9515,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,2x5,9 cm (1909x1368 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9516,https://mediateka.ek.szte.hu/items/show/9516,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x5,9 cm (1925x1381 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9517,https://mediateka.ek.szte.hu/items/show/9517,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x5,8 cm (3098x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9518,https://mediateka.ek.szte.hu/items/show/9518,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x5,9 cm (3095x2215 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9519,https://mediateka.ek.szte.hu/items/show/9519,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x6 cm (3047x2209 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9520,https://mediateka.ek.szte.hu/items/show/9520,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,2x5,8 cm (3036x2142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9521,https://mediateka.ek.szte.hu/items/show/9521,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,2x5,9 cm (2691x1930 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9522,https://mediateka.ek.szte.hu/items/show/9522,"Balatonlellén az olasz levetéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x5,9 cm (2684x1889 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9663,https://mediateka.ek.szte.hu/items/show/9663,"Cadillac autonk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"17,6x12,6 cm (3071x2221 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 64.",shvoy-010-064-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/64.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
