﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
15945,https://mediateka.ek.szte.hu/items/show/15945,"Zürich látképe az Alpokkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zürich,,,,1924-05-18,magyar^^német,,,"analóg képeslap","14x9 cm (1683x1092 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 153",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-224,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/224.jpeg,https://mediateka.ek.szte.hu/files/original/82777dbcc9d57661ff3cab9c00fdf1bf.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
13717,https://mediateka.ek.szte.hu/items/show/13717,"Zászlók gyűjtése a verseny után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","10,2x14 cm (1562x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 100","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-117,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/117.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13604,https://mediateka.ek.szte.hu/items/show/13604,"Wagner Margit",,"A képen olvasható felirat: Keglovich műintézete Szeged","Shvoy Kálmán^^Keglovich Emil","Pándi Lajos (adományozó)",,,,,1905-10,magyar,,,"analóg fénykép","15,8x25,7 cm (1482x2388 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 192",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/4.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
16032,https://mediateka.ek.szte.hu/items/show/16032,"Versailles : Splendeurs et Charmes de Versailles Bassin d'Apollon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Versailles,,,,1925-04-28,magyar^^francia,,,"analóg képeslap","14x9 cm (1682x1113 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 147",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-206,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/206.jpeg,https://mediateka.ek.szte.hu/files/original/0baf653ab5c42c6c8985d0074043721d.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
13707,https://mediateka.ek.szte.hu/items/show/13707,"Ügetőverseny a tó jegén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","9,8x6,5 cm (2090x1385 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 106","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/107.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15964,https://mediateka.ek.szte.hu/items/show/15964,"Reims látképe a katedrálissal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Reims,,,,1925-05-10,magyar^^francia^^angol,,,"analóg képeslap","14x9 cm (3182x2076 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 151",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-196,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/196.jpeg,https://mediateka.ek.szte.hu/files/original/d2d0d28718d2c7caefc905e3dbfc9c40.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16055,https://mediateka.ek.szte.hu/items/show/16055,"Pistával Párizsban",,"A kép a 9. album 37. és 39. oldalán is megtalálható.","Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[1934],,,,"analóg fénykép","6x8,5 cm (1398x1900 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 173","Shvoy István; Shvoy Kálmán","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-202,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shvoy István,Shvoy Kálmán",http://digit.bibl.u-szeged.hu/shvoy/vegyes/202.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13741,https://mediateka.ek.szte.hu/items/show/13741,"Páros verseny",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,3x4,1 cm (551x543 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 39","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-141,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/141.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13701,https://mediateka.ek.szte.hu/items/show/13701,"Páros verseny",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,5x4,1 cm (1217x1094 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 42","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/101.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13697,https://mediateka.ek.szte.hu/items/show/13697,"Páros verseny",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,6x5 cm (2035x1355 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 24","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/97.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13626,https://mediateka.ek.szte.hu/items/show/13626,"Páros verseny",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,5x4,1 cm (1204x1107 px)","Shvoy Kálmán fotóalbumai : 19. vegyes képek<br />leltári szám: XKEP 76","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/26.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15913,https://mediateka.ek.szte.hu/items/show/15913,"Párizsi világkiállítás - Indochina",,"A kép a 8. album 25. oldalán is megtalálható.","Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[s.a.],,,,"analóg fénykép","6x6 cm (1455x1571 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 175",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-164,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/164.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15914,https://mediateka.ek.szte.hu/items/show/15914,"Párizsi világkiállítás - Eiffel-torony",,"A kép a 8. album 22. oldalán is megtalálható.","Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[1937],,,,"analóg fénykép","6x6 cm (1466x1537 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 178",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-166,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/166.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15883,https://mediateka.ek.szte.hu/items/show/15883,"Párizsi világkiállítás - Eiffel-torony",,"A kép a 8. album 22. oldalán is megtalálható.","Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[1937],,,,"analóg fénykép","6x6 cm (1437x1536 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 176",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-167,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/167.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15882,https://mediateka.ek.szte.hu/items/show/15882,"Párizsi világkiállítás - Eiffel-torony",,"A kép a 8. album 22. oldalán is megtalálható.","Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[1937],,,,"analóg fénykép","6x6 cm (1504x1548 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 177",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-165,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/165.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
16001,https://mediateka.ek.szte.hu/items/show/16001,"Párizs : Vue generale du Champ-de-Mars. Dans le fond, l'École Militaire",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1925-05-15,magyar^^francia,,,"analóg képeslap","14x9 cm (3205x2067 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 142",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-190,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/190.jpeg,https://mediateka.ek.szte.hu/files/original/14b1d27c7a82813702af44ce0a77bfa2.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15887,https://mediateka.ek.szte.hu/items/show/15887,"Párizs : Városháza, Pont d'Arcole",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[s.a.],magyar^^francia,,,"analóg képeslap","14x9 cm (3208x2046 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 167",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/200.jpeg,https://mediateka.ek.szte.hu/files/original/7b332b4056f630ebcdb3e6fe37043227.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15860,https://mediateka.ek.szte.hu/items/show/15860,"Párizs : Perspective sur les Tuileries, l'Avenue des Champs-Elysées et l'Etoile",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1924-06-01,magyar^^francia,,,"analóg képeslap","14x9 cm (3270x2059 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 170",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-188,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/188.jpeg,https://mediateka.ek.szte.hu/files/original/d9be4a25e88f08d8c93c8fd60f4962ad.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15944,https://mediateka.ek.szte.hu/items/show/15944,"Párizs : Perspective sur la Seine vue du Pont de la Concorde",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1924-05-30,magyar^^francia,,,"analóg képeslap","14x9 cm (1703x1101 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 163",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-220,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/220.jpeg,https://mediateka.ek.szte.hu/files/original/3e932fbe9b9140540609d42f6e4cd4d8.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16085,https://mediateka.ek.szte.hu/items/show/16085,"Párizs : Perspective sur la Seine",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,"analóg képeslap","14x9 cm (1693x1109 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 139",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-210,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/210.jpeg,https://mediateka.ek.szte.hu/files/original/4f8dbab08f472c9e6efd6a42be90246e.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15942,https://mediateka.ek.szte.hu/items/show/15942,"Párizs : Perspective sur la Rue de Rivoli, les Tuileries et le Louvre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1924-05-30,magyar^^francia,,,"analóg képeslap","14x9 cm (1695x1122 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 164",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-218,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/218.jpeg,https://mediateka.ek.szte.hu/files/original/1efc391b45b250a3b4192333195d98af.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15859,https://mediateka.ek.szte.hu/items/show/15859,"Párizs : Palais du Grand Trianon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[s.a.],magyar^^francia,,,"analóg képeslap","14x9 cm (3209x2109 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 171",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-178,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/178.jpeg,https://mediateka.ek.szte.hu/files/original/e4bdcf8f7fc16d5150f443b2c333a878.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16112,https://mediateka.ek.szte.hu/items/show/16112,"Párizs : Les Jardins du Trocadéro, le Pont d'léna et la Tour Eiffel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1925-05-30,magyar^^francia,,,"analóg képeslap","8,9x13,9 cm (1078x1709 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 155",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-228,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/228.jpeg,https://mediateka.ek.szte.hu/files/original/bdf36e06127b5dd8cfc0e6f97be3a5d4.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15966,https://mediateka.ek.szte.hu/items/show/15966,"Párizs : Le Pont Alexandre III et l'Esplanade des Invalides",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1924-05-28,magyar^^francia,,,"analóg képeslap","14x9 cm (1690x1096 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 148",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-212,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/212.jpeg,https://mediateka.ek.szte.hu/files/original/d281fb7183bac6172b47dac01504a7d1.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15803,https://mediateka.ek.szte.hu/items/show/15803,"Párizs : Le Carrousel. A droite, Monument de Gambetta. Dans le fond, le Louvre. Carousal Gardens",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[s.a.],magyar^^francia,,,"analóg képeslap","14x9 cm (3249x2064 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 169",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-192,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/192.jpeg,https://mediateka.ek.szte.hu/files/original/15566b6ac92487305b4cb6a8ce4d97de.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16057,https://mediateka.ek.szte.hu/items/show/16057,"Párizs : La Place de la Concorde. Les Fontaines et l'Obelisque",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1925-06-23,magyar^^francia,,,"analóg képeslap","14x9 cm (1665x1086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 141",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-208,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/208.jpeg,https://mediateka.ek.szte.hu/files/original/8ad931950bce27a09e30c43a9392cfcc.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16131,https://mediateka.ek.szte.hu/items/show/16131,"Párizs : La Place de la Concorde",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1924-06-02,magyar^^francia,,,"analóg képeslap","14x9 cm (1705x1110 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 156",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-230,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/230.jpeg,https://mediateka.ek.szte.hu/files/original/2ac5bc177d51201f34f335cc3ebfe222.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16056,https://mediateka.ek.szte.hu/items/show/16056,"Párizs : La Madeleine",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1925-05-30,magyar^^francia,,,"analóg képeslap","14x9 cm (1689x1119 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 143",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-216,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/216.jpeg,https://mediateka.ek.szte.hu/files/original/d39baa92b754c51be4a6798911c82f48.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
