﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1961,https://mediateka.ek.szte.hu/items/show/1961,"Imre József",,"511, egy. adj. Kandidatus, sz. 1930.",,"I. sz. Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,7x12,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01198899"" target=""_blank"" rel=""noopener"">Imre József</a><br />Jelzet: EA A 687<br />Leltári szám: XKEP 894",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,imre_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/imre_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1962,https://mediateka.ek.szte.hu/items/show/1962,"Incze Gyula",,"380, c. egyet. rk. tanár",,"Törvényszéki Orvostani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8x11 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01198956"" target=""_blank"" rel=""noopener"">Incze Gyula</a><br />Jelzet: EA A 691<br />Leltári szám: XKEP 899",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,incze_gyula,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/incze_gyula.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1963,https://mediateka.ek.szte.hu/items/show/1963,"Institóris László",,,,"Népegészségtani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01198961"" target=""_blank"" rel=""noopener"">Institóris László</a><br />Jelzet: EA A 692<br />Leltári szám: XKEP 900",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,institoris_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/institoris_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1964,https://mediateka.ek.szte.hu/items/show/1964,"ifj. Issekutz Béla",,"sz. 1912.",,"Élettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","12x17 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01227110"" target=""_blank"" rel=""noopener"">Issekutz Béla</a><br />Jelzet: EA B 1<br />Leltári szám: XKEP 2128",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,issekutz_bela_ifj,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/issekutz_bela_ifj.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1965,https://mediateka.ek.szte.hu/items/show/1965,"Iván László",,20576,,Fül-Orr-Gégeklinika,,,,,,,,színes,"analóg fénykép","9x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01198968"" target=""_blank"" rel=""noopener"">Iván László</a><br />Jelzet: EA A 693<br />Leltári szám: XKEP 901",,"Egyetemi Arcképcsarnok",,,,ivan_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/ivan_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1966,https://mediateka.ek.szte.hu/items/show/1966,"Iván László",,,,Fül-Orr-Gégeklinika,,,,,,,,fekete-fehér,"analóg fénykép","6,6x9,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01198968"" target=""_blank"" rel=""noopener"">Iván László</a><br />Jelzet: EA A 694<br />Leltári szám: XKEP 902",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,ivan_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/ivan_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1967,https://mediateka.ek.szte.hu/items/show/1967,"Ivánovics György",,,,"Mikrobiológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","15x21,4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01198982"" target=""_blank"" rel=""noopener"">Ivánovics György</a><br />Jelzet: EA C 1<br />Leltári szám: XKEP 2130",,"Egyetemi Arcképcsarnok",,,,ivanovics_gyorgy_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/ivanovics_gyorgy_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1968,https://mediateka.ek.szte.hu/items/show/1968,"Iványi Béla",,1746,,"Pathologiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01198989"" target=""_blank"" rel=""noopener"">Iványi Béla</a><br />Jelzet: EA A 700<br />Leltári szám: XKEP 908",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,ivanyi_bela_orvos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/ivanyi_bela_orvos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1969,https://mediateka.ek.szte.hu/items/show/1969,"Jakab Györgyi",,,,"Biokémiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199415"" target=""_blank"" rel=""noopener"">Jakab Györgyi</a><br />jelzet: EA A 702<br />leltári szám: XKEP 917",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,jakab_gyorgyi,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/jakab_gyorgyi.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1970,https://mediateka.ek.szte.hu/items/show/1970,"Jáki Gyula",,"383, SZOTE, egy. tanár, Seb. Kl.",,"I. sz. Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8x11 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199443"" target=""_blank"" rel=""noopener"">Jáki Gyula</a><br />jelzet: EA A 703<br />leltári szám: XKEP 918",,"Egyetemi Arcképcsarnok
Szegedi Tudományegyetem Általános Orvostudományi Kar Szent-Györgyi Orvos- és Gyógyszerésztudományi Centrum Bőrgyógyászati és Allergológiai Klinika
",,,,jaki_gyula,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/jaki_gyula.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1971,https://mediateka.ek.szte.hu/items/show/1971,"Jakobovits Antal",,,,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199475"" target=""_blank"" rel=""noopener"">Jakobovits Antal</a><br />jelzet: EA A 704<br />leltári szám: XKEP 919",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,jakobovits_antal,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/jakobovits_antal.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1972,https://mediateka.ek.szte.hu/items/show/1972,"Janáky Márta / Benedek Györgyné",,,,"Szemészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,6x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199506"" target=""_blank"" rel=""noopener"">Janáky Márta / Benedek Györgyné</a><br />jelzet: EA A 708<br />leltári szám: XKEP 923",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,janaky_marta,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/janaky_marta.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1973,https://mediateka.ek.szte.hu/items/show/1973,"Janáky Tamás",,,,"Orvosi Vegytani Intézet",,,,,,,,színes,"analóg fénykép","3,7x4,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199635"" target=""_blank"" rel=""noopener"">Janáky Tamás</a><br />jelzet: EA A 710<br />leltári szám: XKEP 935",,"Egyetemi Arcképcsarnok",,,,janaky_tamas_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/janaky_tamas_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1974,https://mediateka.ek.szte.hu/items/show/1974,"Janáky Tamás",,1796,,"Orvosi Vegytani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199635"" target=""_blank"" rel=""noopener"">Janáky Tamás</a><br />jelzet: EA A 709<br />leltári szám: XKEP 934",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,janaky_tamas_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/janaky_tamas_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1975,https://mediateka.ek.szte.hu/items/show/1975,"Jancsó Gábor",,,,"Élettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5,9x8,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200318"" target=""_blank"" rel=""noopener"">Jancsó Gábor</a><br />jelzet: EA A 713<br />leltári szám: XKEP 943",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,jancso_gabor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/jancso_gabor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1976,https://mediateka.ek.szte.hu/items/show/1976,"id. Jancsó Miklós",,"egyet. Tanár, sz. 1868",,"Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","9x12,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200324"" target=""_blank"" rel=""noopener"">id. Jancsó Miklós</a><br />jelzet: EA A 713<br />leltári szám: XKEP 944",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,jancso_miklos_id,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/jancso_miklos_id.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1977,https://mediateka.ek.szte.hu/items/show/1977,"ifj. Jancsó Miklós",,"385, 303, egy. tanár, Gyógyszertani Int., (sz. 1903)",,"Gyógyszertani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","9x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200355"" target=""_blank"" rel=""noopener"">ifj. Jancsó Miklós</a><br />jelzet: EA A 715<br />leltári szám: XKEP 946",,"Egyetemi Arcképcsarnok",,,,jancso_miklos_ifj_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/jancso_miklos_ifj_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1978,https://mediateka.ek.szte.hu/items/show/1978,"Janka Zoltán",,,,"Ideg- és Elmegyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","7x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199512"" target=""_blank"" rel=""noopener"">Janka Zoltán</a><br />Jelzet: EA A 716<br />Leltári szám: XKEP 924",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,janka_zoltan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/janka_zoltan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1979,https://mediateka.ek.szte.hu/items/show/1979,"Jankovich László",,"386, egy. tanár",,"Törvényszéki Orvostani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8,2x11 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199516"" target=""_blank"" rel=""noopener"">Jankovich László</a><br />Jelzet: EA A 717<br />Leltári szám: XKEP 925",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,jankovich_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/jankovich_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1980,https://mediateka.ek.szte.hu/items/show/1980,"Járdánházy Tamás",,,,"Ideg-és Elmegyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199520"" target=""_blank"" rel=""noopener"">Járdánházy Tamás</a><br />Jelzet: EA A 718<br />Leltári szám: XKEP 926",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,jardanhazy_tamas,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/jardanhazy_tamas.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1981,https://mediateka.ek.szte.hu/items/show/1981,"Jávor Tibor",,32729,,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","4,6x6,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199521"" target=""_blank"" rel=""noopener"">Jávor Tibor</a><br />Jelzet: EA A 719<br />Leltári szám: XKEP 927",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,javor_tibor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/javor_tibor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1982,https://mediateka.ek.szte.hu/items/show/1982,"Jeney Endre",,"387, egyet. tanár",,"Általános Kór- és Gyógytani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8,1x11,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199526"" target=""_blank"" rel=""noopener"">Jeney Endre</a><br />Jelzet: EA A 720<br />Leltári szám: XKEP 928",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,jeney_endre,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/jeney_endre.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1983,https://mediateka.ek.szte.hu/items/show/1983,"Joó Ferenc",,,,"Anatómiai, Szövet- és Fejlődéstani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","3,8x4,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199528"" target=""_blank"" rel=""noopener"">Joó Ferenc</a><br />Jelzet: EA A 721<br />Leltári szám: XKEP 929",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,joo_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/joo_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1984,https://mediateka.ek.szte.hu/items/show/1984,"Jóri József",,,,Fül-Orr-Gégeklinika,,,,,,,,fekete-fehér,"analóg fénykép","6x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199533"" target=""_blank"" rel=""noopener"">Jóri József</a><br />Jelzet: EA A 722<br />Leltári szám: XKEP 930",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,jori_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/jori_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1985,https://mediateka.ek.szte.hu/items/show/1985,"Julesz János",,1333,,"Endokrinológiai Önálló Osztály és Kutató Laboratórium",,,,,,,,fekete-fehér,"analóg fénykép","6,7x9,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199781"" target=""_blank"" rel=""noopener"">Julesz János</a><br />Jelzet: EA A 729<br />Leltári szám: XKEP 939",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,julesz_janos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/julesz_janos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1986,https://mediateka.ek.szte.hu/items/show/1986,"Julesz Miklós",,,,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","5x6,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199783"" target=""_blank"" rel=""noopener"">Julesz Miklós</a><br />Jelzet: EA A 730<br />Leltári szám: XKEP 940",,"Egyetemi Arcképcsarnok",,,,julesz_miklos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/julesz_miklos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1987,https://mediateka.ek.szte.hu/items/show/1987,"Kadocsa Edit / Bittera Istvánné",,372,,Fül-Orr-Gégeklinika,,,,,,,,fekete-fehér,"analóg fénykép","6,3x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01199786"" target=""_blank"" rel=""noopener"">Kadocsa Edit</a><br />Jelzet: EA A 731<br />Leltári szám: XKEP 941",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kadocsa_edit,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kadocsa_edit.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1988,https://mediateka.ek.szte.hu/items/show/1988,"Kahán Ilona / Molnárné / László Ilona / Kahán Ágostné",,,,"Szemészeti Klinika",,,,,,,,színes,"analóg fénykép","6,2x5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01200426"" target=""_blank"" rel=""noopener"">Kahán Ilona, L.</a><br />Jelzet: EA A 733<br />Leltári szám: XKEP 948",,"Egyetemi Arcképcsarnok",,,,kahan_ilona_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kahan_ilona_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
