﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24600,https://mediateka.ek.szte.hu/items/show/24600,"A XVI. Országos Diákköri Konferencia (OTDK) természettudományok szekciójának megnyitója a József Attila Tudományegyetemen",,,"Fotó: Ruszkai",,Szeged,,,,"1983. április 6.",,,fekete-fehér,fénykép,"9x12 cm",,"Bartók Mihály dékán; Pócsik György egyetemi tanár (ELTE); Kemenes Béla oktatási rektorhelyettes; Leindler László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kemenes Béla,Leindler László,Pócsik György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_100.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17457,https://mediateka.ek.szte.hu/items/show/17457,"Doktorrá avatás",,,"Liebmann Béla",,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"14x9 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Szőkefalvi-Nagy Béla dékán; Papp Zoltán rektori titkár","Egyetemi Képgyűjtemény",,,,sztegy-024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Papp Zoltán,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17545,https://mediateka.ek.szte.hu/items/show/17545,"Rektori beiktatás és tanévnyitó ünnepség",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-104,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/104.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17546,https://mediateka.ek.szte.hu/items/show/17546,"Előadás az aulában",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Szilbereky Jenő; Antalffy György rektor; Kemenes Béla dékán; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-105,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Halász Előd,Kemenes Béla,Rektori Hivatal,Szilbereky Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/105.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17555,https://mediateka.ek.szte.hu/items/show/17555,"Külföldi írók az egyetemen",,"3 db kép van","Liebmann Béla",,,,,,1963,,,fekete-fehér,fénykép,"9x14 cm",,"Móricz Béla; Hackl Lajos; Várkonyi Zoltán; Kemenes Béla","Egyetemi Képgyűjtemény",,,,sztegy-114,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hackl Lajos,Kemenes Béla,Móricz Béla,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/114.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17589,https://mediateka.ek.szte.hu/items/show/17589,"A szegedi szovjet hősi emlékmű megkoszorúzása",,,"Liebmann Béla",,,,,,"1962. november 7.",,,fekete-fehér,fénykép,"9x14 cm",,"Herczegh Ferenc; Csukás István; Kemenes Béla; Novák István; Kedvessy György","Egyetemi Képgyűjtemény",,,,sztegy-148,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Herczegh Ferenc,Kedvessy György,Kemenes Béla,Novák István",http://digit.bibl.u-szeged.hu/sztegy/photo/148.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17628,https://mediateka.ek.szte.hu/items/show/17628,"Szabó Zoltán rektor előadása egyetemi ünnepségen",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-186,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/186.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17631,https://mediateka.ek.szte.hu/items/show/17631,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Fodor Géza rektorhelyettes; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-189,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Fodor Géza,Kemenes Béla,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/189.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17633,https://mediateka.ek.szte.hu/items/show/17633,"Doktorrá fogadom",,"3 db kép van","Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"9x13 cm",,"Kemenes Béla dékán; Fodor Géza rektorhelyettes; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-191,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Fodor Géza,Kemenes Béla,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/191.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18315,https://mediateka.ek.szte.hu/items/show/18315,"A szegedi egyetemek vezetői",,,"Siflis József",,,,,,1965,,,fekete-fehér,fénykép,"12x18 cm",,"Szőkefalvi-Nagy Béla dékán; Halász Előd dékán; Kemenes Béla dékán; Szabó Zoltán rektor; Tóth Károly orvos rektor; Szontágh Ferenc dékán; Novák István dékán","Egyetemi Képgyűjtemény",,,,sztegy-5282,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Novák István,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5282.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
