﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24612,https://mediateka.ek.szte.hu/items/show/24612,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"2006. május 23.",,,színes,fénykép,"9x13 cm",,"Venetianer Pál; Csörgő Sándor; Dékány Imre; Dudits Dénes; Telegdy Gyula; Meskó Attila; Hatvani László; Leindler László; Dobozy Attila; Gécseg Ferenc; Bartók Mihály; Mészáros Rezső; Alföldi Lajos; Ormos Pál; Molnár József","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_128,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Csörgő Sándor,Dékány Imre,Dobozy Attila,Dudits Dénes,Gécseg Ferenc,Hatvani László,Leindler László,Meskó Attila,Mészáros Rezső,Molnár József,Ormos Pál,Telegdy Gyula,Venetianer Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_128.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21315,https://mediateka.ek.szte.hu/items/show/21315,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"1998. szeptember 30.",,,színes,fénykép,"13x18 cm","Tandori Károly hagyaték","Dudits Dénes; Dobozy Attila; Hatvani László; Bor Zsolt; Keszthelyi Lajos; Leindler László; Bartók Mihály; Gécseg Ferenc; Kristó Gyula
Totik Vilmos; Tandori Károly; Alföldi Lajos; Telegdy Gyula; Szőkefalvi-Nagy Béla; Papp Gyula; Farkas Tibor; Burger Kálmán; Mérei Gyula","Egyetemi Képgyűjtemény",,,,tandori_web_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Bor Zsolt,Burger Kálmán,Dobozy Attila,Dudits Dénes,Farkas Tibor,Gécseg Ferenc,Hatvani László,Keszthelyi Lajos,Kristó Gyula,Leindler László,Mérei Gyula,Papp Gyula,Szőkefalvi-Nagy Béla,Tandori Károly,Telegdy Gyula,Totik Vilmos",https://mediateka.ek.szte.hu/files/original/daa0a16dd654105877a6554a3f83105b.jpg,"Still Image","Tandori Károly hagyaték",1,0
19827,https://mediateka.ek.szte.hu/items/show/19827,"Egyetemi vezetők tanévnyitón",,,,,Szeged,,,,"1979. szeptember 11.",,,fekete-fehér,fénykép,"14x9 cm","Tandori Károly hagyaték","Gécseg Ferenc; Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Gécseg Ferenc,Rektori Hivatal,Tandori Károly,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_018.jpg,https://mediateka.ek.szte.hu/files/original/cd70b982ba736438aedef48c80e4b364.jpg","Still Image","Tandori Károly hagyaték",1,0
19815,https://mediateka.ek.szte.hu/items/show/19815,"Tandori Károly köszöntése a Bolyai Intézetben",,,,,Szeged,,,,1995,,,fekete-fehér,fénykép,"19x12 cm","Tandori Károly hagyaték","Tandori Károly; Gécseg Ferenc; Szalay István","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Gécseg Ferenc,Szalay István,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_006.jpg,"Still Image","Tandori Károly hagyaték",1,0
18594,https://mediateka.ek.szte.hu/items/show/18594,"Díszdoktor avatáson",,"3 kép van",,,,,,,1974,,,fekete-fehér,fénykép,"13x18 cm",,"Bartók Mihály; Gécseg Ferenc; Márta Ferenc; Huhn Péter; Emanuel, Nikolaj Markovic díszdoktor","Egyetemi Képgyűjtemény",,,,sztegy-5140,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Emanuel Nikolaj Markovic,Gécseg Ferenc,Huhn Péter,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5140.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18323,https://mediateka.ek.szte.hu/items/show/18323,"A XIII. Országos Tudományos Diákköri Konferencia ünnepélyes megnyitójának közönsége",,,,,,,,,"1977. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Karácsonyi Béla; Fonyó Antal; Zsoldos Ferenc; Gécseg Ferenc; Moholi Károly; Cserháti István; Csákány Béla; Grasselly Gyula","Egyetemi Képgyűjtemény",,,,sztegy-5157,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Cserháti István,Fonyó Antal,Gécseg Ferenc,Grasselly Gyula,Karácsonyi Béla,Moholi Károly,Rektori Hivatal,Zsoldos Ferenc","http://digit.bibl.u-szeged.hu/sztegy/photo/5157.jpg,https://mediateka.ek.szte.hu/files/original/52651d15cc4e809cce97e781b6699d79.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18274,https://mediateka.ek.szte.hu/items/show/18274,"Egyetem jubileumi ünnepe - vendégprofesszorok felvonulása",,,,,,,,,"1971. október 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László; Gécseg Ferenc","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_egyetemnapjavp,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gécseg Ferenc,Kalmár László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/egyetemnapjavp.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18253,https://mediateka.ek.szte.hu/items/show/18253,"Egyetem jubileumi ünnepén a dékánok felvonulása",,,,,,,,,"1971. október 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László; Antalffy György dékán; Gécseg Ferenc; Szalay László dékán; Kalocsai Dezső dékán; Guba Ferenc dékán; Kedvessy György dékán","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_dekanokegyetemnapja71,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Gécseg Ferenc,Guba Ferenc,Kalmár László,Kalocsai Dezső,Kedvessy György,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/dekanokegyetemnapja71.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18006,https://mediateka.ek.szte.hu/items/show/18006,"Egyetemi vezetők tanévnyitón",,"2 db kép van",,,,,,,"1979. szeptember 11.",,,fekete-fehér,fénykép,"9x12 cm",,"Gécseg Ferenc; Veres József dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor","Egyetemi Képgyűjtemény",,,,sztegy-569,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Gécseg Ferenc,Rektori Hivatal,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/569.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17931,https://mediateka.ek.szte.hu/items/show/17931,"Kalmár László temetése",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"balról: Szőkefalvi-Nagy Béla, Csákány Béla, Móricz Ferenc; jobbról: Gécseg Ferenc
","Egyetemi Képgyűjtemény",,,,sztegy-494,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Gécseg Ferenc,Móricz Ferenc,Szőkefalvi-Nagy Béla,Temetés - Kalmár László","http://digit.bibl.u-szeged.hu/sztegy/photo/494.jpg,https://mediateka.ek.szte.hu/files/original/3ea8e0d6a8095b5d6d6998e9aa6612f2.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17774,https://mediateka.ek.szte.hu/items/show/17774,"Gécseg Ferenc",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Gécseg Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-336,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gécseg Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/336.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2673,https://mediateka.ek.szte.hu/items/show/2673,"Gécseg Ferenc",,,,"Algebra és Számelmélet Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195319"" target=""_blank"" rel=""noopener"">Gécseg Ferenc</a><br />Jelzet: EA A 485<br />Leltári szám: XKEP 703",,"Egyetemi Arcképcsarnok",,,,gecseg_ferenc_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gécseg Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gecseg_ferenc_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2672,https://mediateka.ek.szte.hu/items/show/2672,"Gécseg Ferenc",,,,"Algebra és Számelmélet Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8 cmx13,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195319"" target=""_blank"" rel=""noopener"">Gécseg Ferenc</a><br />Jelzet: EA A 483<br />Leltári szám: XKEP 701",,"Egyetemi Arcképcsarnok",,,,gecseg_ferenc_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gécseg Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gecseg_ferenc_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
