﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24711,https://mediateka.ek.szte.hu/items/show/24711,"Karikó Katalin kislányként",,,,,Kisújszállás,,,,1960,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kislányként, profilkép masnival, labdával","Egyetemi Képgyűjtemény",,,,"kariko_katalin_kezdeti_evek_003
","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/cb4bdc338e41c722cfdd581d91431faa.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24712,https://mediateka.ek.szte.hu/items/show/24712,"Karikó Katalin kutatólaboratóriuma a Pennsylvániai Egyetem Stemmler épületében",,,,,Philadelphia,,,,2013,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"my lab 2013-1","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/bce255f6ea7fe3acd351cf8948d6e701.JPG,https://mediateka.ek.szte.hu/files/original/2c6eb627f757eb75ca04402c71682996.JPG,https://mediateka.ek.szte.hu/files/original/2715e58480941d421204ebd75c62e860.JPG,https://mediateka.ek.szte.hu/files/original/437d1484298be313432f7af65c5d1e2c.JPG,https://mediateka.ek.szte.hu/files/original/a1097f23d4f014335cd85ae7a9f7ea30.jpg,https://mediateka.ek.szte.hu/files/original/18028b15d26b6fbc14762734d3cdaebe.jpg,https://mediateka.ek.szte.hu/files/original/15a52626618d3d484d74a77ab8d40d5b.jpg,https://mediateka.ek.szte.hu/files/original/1aff2e8a8f0456e1917c7f5f89a29d03.jpg,https://mediateka.ek.szte.hu/files/original/ef9eb3171757fbf241ee90045629aca2.JPG,https://mediateka.ek.szte.hu/files/original/3b7ed85cb8a3f41f69cc202d1d68376e.jpg,https://mediateka.ek.szte.hu/files/original/b87aa9e6c6fb1980e6c62b63a0e910d5.JPG,https://mediateka.ek.szte.hu/files/original/df62ebd39e9e60741c190bab042a01f2.jpg,https://mediateka.ek.szte.hu/files/original/cd833cc2a7cb4098b29ca2b902c4a426.JPG,https://mediateka.ek.szte.hu/files/original/6a735ed4ca805ee2f678cb3045245503.JPG,https://mediateka.ek.szte.hu/files/original/16b53017f0359f5f55409f7d3df5d5b0.JPG,https://mediateka.ek.szte.hu/files/original/1dbb2698558e76001bf53077cb572640.JPG,https://mediateka.ek.szte.hu/files/original/6e022aa9d4697f3241b47fe203b86538.jpg,https://mediateka.ek.szte.hu/files/original/380ea8ce813a29c9c3a446a462f096e1.JPG,https://mediateka.ek.szte.hu/files/original/eeb86cf3feba679c3a129c05115c8c4b.JPG,https://mediateka.ek.szte.hu/files/original/bae804cc64ae4e3c21ad972504af8ce3.JPG,https://mediateka.ek.szte.hu/files/original/9a898d788fd8c5449d05bc510d986cef.JPG,https://mediateka.ek.szte.hu/files/original/16acea98a0b29a38690780a62d2ee1b2.JPG,https://mediateka.ek.szte.hu/files/original/f2a6e5c4ce7e74eb4df71c73ce5e0e3a.JPG,https://mediateka.ek.szte.hu/files/original/b073f563774d2ac3eef5ecfff116cfd6.jpg,https://mediateka.ek.szte.hu/files/original/ee3607c37900fe75884226f5bb2bb916.JPG,https://mediateka.ek.szte.hu/files/original/3f064c6ac14511194b7ec387ba43337f.jpg,https://mediateka.ek.szte.hu/files/original/cb61954f7ef400146838b6306cc9a5f3.jpg,https://mediateka.ek.szte.hu/files/original/a2585e2f14a6f41628cbdcd577748d8d.JPG,https://mediateka.ek.szte.hu/files/original/ab557858a15412dc1cf3cc1dbfdb50a6.JPG,https://mediateka.ek.szte.hu/files/original/014f22e3a418f515b66bf32adf9bf107.jpg,https://mediateka.ek.szte.hu/files/original/c3ed8e78bd6d31f2d942300e9f230a15.JPG,https://mediateka.ek.szte.hu/files/original/38e7930f2d1e523aba022e0528978a56.jpg,https://mediateka.ek.szte.hu/files/original/d460379aefb5e70d495108f6ab7cd79d.JPG,https://mediateka.ek.szte.hu/files/original/b338c65b9af3b1f131ee9210ca0e0d4c.jpg,https://mediateka.ek.szte.hu/files/original/a5247588d3234b28dfe837b16404c27b.jpg,https://mediateka.ek.szte.hu/files/original/e4fb959d928b03982d2e262e32009de5.jpg,https://mediateka.ek.szte.hu/files/original/a2d1de43ec60a7b6c7520df967ff8226.JPG,https://mediateka.ek.szte.hu/files/original/e10558bc3e0b325912d2a309ad26dcc2.JPG,https://mediateka.ek.szte.hu/files/original/e85707ef9d6c7fa94133b518ede14514.JPG,https://mediateka.ek.szte.hu/files/original/8d1ea0e8f258bc4bb48a6bf2f0d54877.JPG,https://mediateka.ek.szte.hu/files/original/145d9b2f91d9293ec6150815dbd6be92.jpg,https://mediateka.ek.szte.hu/files/original/9cb42cd1fbb573d4da8b079fc2bb23e4.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
24714,https://mediateka.ek.szte.hu/items/show/24714,"Karikó Katalin kutatólaboratóriuma a Pennsylvániai Egyetem Stemmler épületében",,,,,Philadelphia,,,,2013,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"my lab 2013-29","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/a315c0c6b6afcab72905c122e48bbdb8.JPG,https://mediateka.ek.szte.hu/files/original/7d2c8fa5cf29c24899a6517a02c57316.jpg,https://mediateka.ek.szte.hu/files/original/9e41e1adfe49e4c545a5848a4f91091e.JPG,https://mediateka.ek.szte.hu/files/original/ebe99d787bd2a759bf3249b62a91e72c.jpg,https://mediateka.ek.szte.hu/files/original/ccf069df8048eda44dee9dbc51400d37.JPG,https://mediateka.ek.szte.hu/files/original/16c51d38da23896e35932827f93f4572.jpg,https://mediateka.ek.szte.hu/files/original/c0a5dd9c1f3bc7b84622ac54e85ee0a6.jpg,https://mediateka.ek.szte.hu/files/original/29f4d8d4d07522b971dfca89df5460fe.jpg,https://mediateka.ek.szte.hu/files/original/ca304e93dede3fd865e23e3621bd55b5.JPG,https://mediateka.ek.szte.hu/files/original/b00a0e3ae6837ac0c17e7734a9287140.JPG,https://mediateka.ek.szte.hu/files/original/381857a3ca04a708a919f3d93345893c.JPG,https://mediateka.ek.szte.hu/files/original/1f718059100bf73009756705d9dfac55.JPG,https://mediateka.ek.szte.hu/files/original/2b04864a158f2d2c3735f857d7cabc80.jpg,https://mediateka.ek.szte.hu/files/original/03329c0bf9ac4e6563c7da8f9b21305a.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
24720,https://mediateka.ek.szte.hu/items/show/24720,"Tomasz Jenő a Biofizikai Intézet Nukleotid-kémiai csoportjának vezetője",,,"Karikó Katalin",,Szeged,,,,1980,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Tomasz Jenő biokémikus, tudományos kutató","Egyetemi Képgyűjtemény",,,,Tomasz_Jeno_SZBK_1980,"Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Biológiai Kutatóközpont,Tomasz Jenő",https://mediateka.ek.szte.hu/files/original/f9291337eb8d9cf333d1068c78c3a3bd.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24751,https://mediateka.ek.szte.hu/items/show/24751,"Az 1973-1978 között a József Attila Tudományegyetemen végzett biológus szakos hallgatók tablója",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","József Attila Tudományegyetem; Képzés - biológus; Boros Imre egyetemi hallgató; Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"kozepes tablo_BI","Boros Imre. Minden jog fenntartva","Boros Imre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Boros Imre,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/6661b91e6cae7bc9b4eae35e3839e579.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24763,https://mediateka.ek.szte.hu/items/show/24763,"Karikó Katalin elsőéves egyetemi hallgató",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/4a91eb0d984dda1ae171e2812a141842.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24764,https://mediateka.ek.szte.hu/items/show/24764,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról második)
","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/fd39cb37a824c429d0c26f1649b1b72d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24765,https://mediateka.ek.szte.hu/items/show/24765,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (jobbra)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/182b748b4f26a68fa5c12142fdf1254d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24766,https://mediateka.ek.szte.hu/items/show/24766,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balszélen)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/ef325cefbd662924974507931d16a5fb.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24767,https://mediateka.ek.szte.hu/items/show/24767,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjteménye
","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/d8251a9ed3b8ef43fe1b44f56045f95a.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24768,https://mediateka.ek.szte.hu/items/show/24768,"Karikó Katalin egyetemi csoporttársaival Debrecenben",,,,,Debrecen,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (jobbról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/945358ee6e230660710dcaf9170d2193.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24769,https://mediateka.ek.szte.hu/items/show/24769,"Karikó Katalin egyetemi csoporttársaival Debrecenben",,,,,Debrecen,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/e35fbc03d17567c9d2d72ed63aa227ef.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24770,https://mediateka.ek.szte.hu/items/show/24770,"Karikó Katalin elsőéves egyetemi hallgató",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/641faeba24ab73489d49305f5805e37f.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24771,https://mediateka.ek.szte.hu/items/show/24771,"Karikó Katalin és az elsőéves biológushallgatók csoportképe",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjteménye
","Karikó Katalin egyetemi hallgató (felső sor jobból)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b818e79b40ba31d149b2855836fd57f2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24772,https://mediateka.ek.szte.hu/items/show/24772,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (középen)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/59559fb0c1f14a2ee8a7e407e9e51457.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24773,https://mediateka.ek.szte.hu/items/show/24773,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (b8)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/563481cf4db56d1d2c6f0411a1e629f2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24774,https://mediateka.ek.szte.hu/items/show/24774,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (elől jobbról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7d60d8f02718afec2c09b691ebf51d34.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24775,https://mediateka.ek.szte.hu/items/show/24775,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/64ba327e2fc5db0c599aab6dffa0b9b5.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24776,https://mediateka.ek.szte.hu/items/show/24776,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/660b1ef23982f2bf52cb0d6a5be5b841.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24777,https://mediateka.ek.szte.hu/items/show/24777,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjteménye
","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/462b50910c109dd47c801863ec526202.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24778,https://mediateka.ek.szte.hu/items/show/24778,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjteménye
","Karikó Katalin egyetemi hallgató (hátul)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/2790c631116893a47369f1c503cb9a91.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
25052,https://mediateka.ek.szte.hu/items/show/25052,"Karikó Katalin ""Kitűnő tanuló"" érdemérme",,,,,Kisújszállás,,,,"1970-es évek eleje",,"fém, textil",,,,"Karikó Katalin gyűjtemény","Karikó Katalin gimnáziumi tanuló","Egyetemi Tárgygyűjtemény",,,,kariko_katalin_targyfoto_kituno_tanulo_emlekerem,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/a9f9549ec5327e639802bc156289e8dd.JPG,https://mediateka.ek.szte.hu/files/original/7310d0792f25055a51916f6aa4d8fc06.JPG,https://mediateka.ek.szte.hu/files/original/bc52a98b21ba3e8c33264f8eea3ddbd3.jpg,https://mediateka.ek.szte.hu/files/original/2ccb7f9755e9a076b3acb15371ec3462.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
25053,https://mediateka.ek.szte.hu/items/show/25053,"Karikó Katalin úttörősípja",,,,,Kisújszállás,,,,"1960-as évek",,"műanyag, textil",,,,"Karikó Katalin gyűjtemény","Karikó Katalin általános iskolai tanuló","Egyetemi Tárgygyűjtemény",,,,kariko_katalin_targyfoto_web_sip,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/e044af2b57a2744fceb51a61b2edfb6b.JPG,https://mediateka.ek.szte.hu/files/original/8ffbbb8b308987cfffaf070ec3ee7d52.JPG,https://mediateka.ek.szte.hu/files/original/07f26697d75988a2c765635bde0d2026.JPG,https://mediateka.ek.szte.hu/files/original/4b8bd577756c0e36fdfc59bd4e16ecfc.JPG,https://mediateka.ek.szte.hu/files/original/2a3535036e95349fa9eff9a1e23393df.JPG,https://mediateka.ek.szte.hu/files/original/5842c6b22667553655cd8c565571ee8f.JPG,https://mediateka.ek.szte.hu/files/original/089c5a2f0c2f13d8a91f4d401633cd57.JPG,https://mediateka.ek.szte.hu/files/original/b8e85d1123b530a3616b06fd1b66ae81.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
25054,https://mediateka.ek.szte.hu/items/show/25054,"Karikó Katalin névjegykártyája a III. Nemzetközi mRNS konferencián",,,,,Berlin,,,,"2015. november 11-12.",,"műanyag, textil, fém",,,,"Karikó Katalin gyűjtemény","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Tárgygyűjtemény",,,,kariko_katalin_targyfoto_web_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/444915c57df08878a208c2dea97ca7fd.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
25055,https://mediateka.ek.szte.hu/items/show/25055,"Karikó Katalin névjegykártyája a II. Nemzetközi mRNS konferencián",,,,,"Cambridge (Egyesült Államok)",,,,"2014. november 11-12.",,"műanyag, textil, fém",,,,"Karikó Katalin gyűjtemény","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Tárgygyűjtemény",,,,kariko_katalin_targyfoto_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b77974a73a42bb05b54eb57aea84e8a8.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
