﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2983,https://mediateka.ek.szte.hu/items/show/2983,"Maróti Péter",,,,"Biofizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","3,7x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205417"" target=""_blank"" rel=""noopener"">Maróti Péter</a><br />Jelzet: EA A 1033<br />Leltári szám: XKEP 1250",,"Egyetemi Arcképcsarnok",,,,maroti_peter_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maróti Péter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/maroti_peter_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2984,https://mediateka.ek.szte.hu/items/show/2984,"Maróti Péter",,,,"Biofizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,2x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205417"" target=""_blank"" rel=""noopener"">Maróti Péter</a><br />Jelzet: EA A 1034<br />Leltári szám: XKEP 1251",,"Egyetemi Arcképcsarnok",,,,maroti_peter_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maróti Péter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/maroti_peter_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2985,https://mediateka.ek.szte.hu/items/show/2985,"Maróti Péter",,,,"Biofizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,3x9,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205417"" target=""_blank"" rel=""noopener"">Maróti Péter</a><br />Jelzet: EA A 1032<br />Leltári szám: XKEP 1249",,"Egyetemi Arcképcsarnok",,,,maroti_peter_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maróti Péter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/maroti_peter_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18411,https://mediateka.ek.szte.hu/items/show/18411,"Kitüntetéses doktorrá avatás",,,,,,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10x15 cm",,"Maróti Péter avatandó; Csákány Béla; Szendrei Ágnes avatandó","Egyetemi Képgyűjtemény",,,,sztegy-570,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Maróti Péter,Rektori Hivatal,Szendrei Ágnes",http://digit.bibl.u-szeged.hu/sztegy/photo/570.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18642,https://mediateka.ek.szte.hu/items/show/18642,"Kitüntetéses doktorrá avatás az egyetemen",,,,,,,,,"1979. május 9.",,,fekete-fehér,fénykép,"12x17 cm",,"Kemenes László avatandó; Csizmás József avatandó; Maróti Péter avatandó; Szendrei Ágnes avatandó; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-5172,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Csizmás József,Kemenes László,Maróti Péter,Rektori Hivatal,Szendrei Ágnes",http://digit.bibl.u-szeged.hu/sztegy/photo/5172.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18645,https://mediateka.ek.szte.hu/items/show/18645,"Fogadalomtétel kitüntetéses doktorrá avatáson",,,,,,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10x14 cm",,"Kemenes László avatandó; Csizmás József avatandó; Maróti Péter eskütevő; Szendrei Ágnes eskütevő","Egyetemi Képgyűjtemény",,,,sztegy-5173,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csizmás József,Kemenes László,Maróti Péter,Rektori Hivatal,Szendrei Ágnes","http://digit.bibl.u-szeged.hu/sztegy/photo/5173.jpg,https://mediateka.ek.szte.hu/files/original/5d5a83df741011289fd536db13e19277.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20427,https://mediateka.ek.szte.hu/items/show/20427,"Díszoklevelek átadása a Rektori Hivatal aulájában",,,,,Szeged,,,,"2003. szeptember 12.",,,színes,fénykép,"10x15 cm
","Zsoldos Ferenc hagyaték","Első sor: Zsoldos Ferenc; Leindler László; Szente Magdolna; Bor Zsolt; Czédli Gábor - Második sor: Molnár Árpád; Kiss Tamás; Erdőhelyi András; Visy Csaba; Maróti Péter","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,Czédli Gábor,Erdőhelyi András,Kiss Tamás,Leindler László,Maróti Péter,Molnár Árpád,Szente Magdolna,Visy Csaba,Zsoldos Ferenc","https://mediateka.ek.szte.hu/files/original/555cd87d0675d452545abf86fe5d3b34.jpg,https://mediateka.ek.szte.hu/files/original/455fab559a303bfe3606f48511c67ac4.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20613,https://mediateka.ek.szte.hu/items/show/20613,"A professzori kar felvonulása az egyetem 75. jubileumi ünnepségén",,,,,Szeged,,,,"1996. október 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Szederkényi Tibor; Maróti Péter; Szabó Gábor; Molnár Béla; Hetényi Magdolna; Zsoldos Ferenc; Koppány György; 75 éves jubileumi ünnepség","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Hetényi Magdolna,Koppány György,Maróti Péter,Molnár Béla,Szabó Gábor,Szederkényi Tibor,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/64fc724593a86c979f8d02b11f17dd88.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20614,https://mediateka.ek.szte.hu/items/show/20614,"A professzori kar felvonulása az egyetem 75. jubileumi ünnepségén",,,,,Szeged,,,,"1996. október 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Szabó Gábor; Szederkényi Tibor; Maróti Péter; 75 éves jubileumi ünnepség","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_059,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Maróti Péter,Szabó Gábor,Szederkényi Tibor",https://mediateka.ek.szte.hu/files/original/84ee6922e630925211c12f3b9c3518b0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
24271,https://mediateka.ek.szte.hu/items/show/24271,"Maróti Péter fizikus és Szendrei Ágnes matematikus kitüntetéses doktorjelöltek az avatóünnepségen",,,,,Szeged,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Maróti Péter fizikus doktorjelölt; Szendrei Ágnes matematikus doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_169,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maróti Péter,Rektori Hivatal,Szendrei Ágnes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_169.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
