﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20135,https://mediateka.ek.szte.hu/items/show/20135,"A Kísérleti Fizikai Tanszék munkatársai",,,,,Szeged,,,,"1966. szeptember 29.",,,fekete-fehér,fénykép,,,"Budó Ágoston, Gyulai József, Ketskeméty István","Budó Ágoston hagyaték",,,,budo_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Gyulai József,Ketskeméty István,Kísérleti Fizikai Tanszék",https://mediateka.ek.szte.hu/files/original/09c9581c83b671bf4f4d5fefb78ac2cb.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20133,https://mediateka.ek.szte.hu/items/show/20133,"A Piszkéstetői Obszervatóriumban
",,,,,Piszkéstető,,,,1968,,,fekete-fehér,fénykép,,,"Budó Ágoston; Turán Pál; Detre László","Budó Ágoston hagyaték",,,,budo_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Detre László,Turán Pál","https://mediateka.ek.szte.hu/files/original/05ec6f52d976617d899112fe2a61f5f0.jpg,https://mediateka.ek.szte.hu/files/original/9dc234e0284d67490e914445aa324781.jpg","Still Image","Budó Ágoston hagyaték",1,0
20127,https://mediateka.ek.szte.hu/items/show/20127,"A VII. Európai Molekulaspektroszkópiai Kongresszus megnyitója",,,,,Budapest,,,,"1963. július 22.",,,fekete-fehér,fénykép,,,"Budó Ágoston; Gerhard Herzberg","Budó Ágoston hagyaték",,,,budo_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Gerhard Herzberg",https://mediateka.ek.szte.hu/files/original/18951bcc4725187927953d380f926966.jpg,"Still Image","Budó Ágoston hagyaték",1,0
19000,https://mediateka.ek.szte.hu/items/show/19000,"Az 1958/59. tanév megnyitása",,"Balról jobbra: Nyíri Antal tanárképzési rektorhelyettes; Gulya Károly MSZMP VB titkár; Antalffy György rektor; Szigeti József művelődésügyi miniszterhelyettes; Greguss Pál előző rektor; Székely Lajos oktatási rektorhelyettes; Halász Előd, a Bölcsészettudományi Kar dékánja; Budó Ágoston, a Természettudományi Kar dékánja. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1958,,,fekete-fehér,fénykép,,,"Nyíri Antal; Gulya Károly; Antalffy György; Szigeti József; Greguss Pál; Székely Lajos; Halász Előd; Budó Ágoston","Egyetemtörténeti fotóalbum",,,,tudastar-220,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Nyíri Antal,Székely Lajos,Szigeti József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_220.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17630,https://mediateka.ek.szte.hu/items/show/17630,"Az egyetem vezetői",,"2 db kép van","Liebmann Béla",,,,,,1966,,,fekete-fehér,fénykép,"9x14 cm",,"Julesz Miklós; Budó Ágoston; Grasselly Gyula dékán; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-188,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Grasselly Gyula,Halász Előd,Julesz Miklós,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/188.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18406,https://mediateka.ek.szte.hu/items/show/18406,"Békekonferencia a Szegedi Tudományegyetemek dísztermében",,,"Liebmann Béla",,,,,,"1963. június 10.",,,fekete-fehér,fénykép,"9x14 cm",,"Ábrahám Ambrus akadémikus, egyetemi tanár, az Állattani Intézet igazgatója;. Karády István egyetemi tanár, a Kórélettani Intézet igazgatója;. Huszák István egyetemi tanár, az Ideg- és Elmeklinika igazgatója; Budó Ágoston akadémikus, egyetemi tanár, a Kísérleti Fizikai Intézet igazgatója; Tóth Károly egyetemi tanár, a Fogászati Klinika tanára; Buza László akadémikus, egyetemi tanár, a Nemzetközi Jogi Tanszék vezetője","Egyetemi Képgyűjtemény",,,,sztegy-106,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Budó Ágoston,Buza László,Huszák István,Karády István,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/106.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17580,https://mediateka.ek.szte.hu/items/show/17580,"Beszélgetés Dobi Istvánnal, az Elnöki Tanács elnökével az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Budó Ágoston; Fodor Géza rektorhelyettes; Dobi István, az Elnöki Tanács elnöke; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-139,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Budó Ágoston,Dobi István,Fodor Géza,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/139.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17655,https://mediateka.ek.szte.hu/items/show/17655,"Beszélgetés Raman Nobel-díjas fizikussal",,,"Liebmann Béla",,,,,,1957,,,fekete-fehér,fénykép,"9x14 cm",,"Budó Ágoston; Raman, Chandrasekhara Venkata Nobel díjas indiai fizikus","Egyetemi Képgyűjtemény",,,,sztegy-213,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Chandrasekhara Venkata Raman,Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/213.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2505,https://mediateka.ek.szte.hu/items/show/2505,"Budó Ágoston",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,7x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191834"" target=""_blank"" rel=""noopener"">Budó Ágoston</a><br />jelzet: EA A 224<br />leltári szám: XKEP 437",,"Egyetemi Arcképcsarnok",,,,budo_agoston_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/budo_agoston_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2506,https://mediateka.ek.szte.hu/items/show/2506,"Budó Ágoston",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191834"" target=""_blank"" rel=""noopener"">Budó Ágoston</a><br />jelzet: EA A 226<br />leltári szám: XKEP 439",,"Egyetemi Arcképcsarnok",,,,budo_agoston_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/budo_agoston_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
