﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20934,https://mediateka.ek.szte.hu/items/show/20934,"A szegedi Tisza-part esti fényekben",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Tisza-part","Szegedi várostörténet (Liebmann-album)",,,"p. 1.",szeged_album_003_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/00567dcf52b57cef5544e9b2f9ebef59.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20935,https://mediateka.ek.szte.hu/items/show/20935,"A Szegedi Tudományegyetem központi épülete",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Dugonics tér","Szegedi várostörténet (Liebmann-album)",,,"p. 1.",szeged_album_003_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/128409a14a4d5ad2bd0f92956413970b.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20937,https://mediateka.ek.szte.hu/items/show/20937,"A hóval borított Vásárhelyi Pál szobor a Széchenyi téren",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Széchenyi tér","Szegedi várostörténet (Liebmann-album)",,,"p. 2.",szeged_album_004_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ece24dba69e7e55288d0ec85ed2e7e83.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20938,https://mediateka.ek.szte.hu/items/show/20938,"A Móra Ferenc Múzeum főbejárata",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Rudolf tér (Roosevelt tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 2.",szeged_album_004_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b3058866ab4ef18923b62a3a4134cb8c.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20939,https://mediateka.ek.szte.hu/items/show/20939,"A kubikos a Vásárhelyi Pál szoborcsoportban",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Széchenyi tér","Szegedi várostörténet (Liebmann-album)",,,"p. 2.",szeged_album_004_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/5b6d03c93f4bcb8afab18024219c681e.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20941,https://mediateka.ek.szte.hu/items/show/20941,"A Fogadalmi Templom főbejárati oszlopfője",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 3.",szeged_album_005_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/12b386bca422f0fed4b33c338378d9a5.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20942,https://mediateka.ek.szte.hu/items/show/20942,"A Fogadalmi Templom főhomlokzata",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 3.",szeged_album_005_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/4a8b5af68eb67c6f9c813972628b48bd.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20943,https://mediateka.ek.szte.hu/items/show/20943,"A Fogadalmi Templom főbejárata",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 3.",szeged_album_005_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/3d32e1e28196e11b33a74769e93be5d4.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20945,https://mediateka.ek.szte.hu/items/show/20945,"Tisza-part a klinikák épületeivel és a Dóm tornyaival",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Tisza-part","Szegedi várostörténet (Liebmann-album)",,,"p. 4.",szeged_album_006_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/38395741c6234dea7ec23aa3d03a485b.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20946,https://mediateka.ek.szte.hu/items/show/20946,"A Fogadalmi Templom főoltára",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 4.",szeged_album_006_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/5a1262ee15eab4d7b35ec3d2a550c862.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20948,https://mediateka.ek.szte.hu/items/show/20948,"A Gizella-tér látképe
",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Gizella-tér (Aradi vértanúk tere)","Szegedi várostörténet (Liebmann-album)",,,"p. 5.",szeged_album_007_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c6c82c6f4ecd9bdabfa1d6e6dec31fc5.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20949,https://mediateka.ek.szte.hu/items/show/20949,"Szabadtéri játékok előadása a Templom-téren",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 5.",szeged_album_007_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/8942cf2c92c53128f5dd2ecfde428f32.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20951,https://mediateka.ek.szte.hu/items/show/20951,"Turulos oszlop a híd újszegedi hídfőjénél",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Tisza-part","Szegedi várostörténet (Liebmann-album)",,,"p. 6.",szeged_album_008_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/59cf7a63734842973cdeed7c9fc3fd95.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20952,https://mediateka.ek.szte.hu/items/show/20952,"A Fogadalmi és a Szerb Templom tornyai a múzeum bejáratából",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Rudolf-tér","Szegedi várostörténet (Liebmann-album)",,,"p. 6.",szeged_album_008_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/16050eec5d533c0c5ffdb60e516e6acd.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20954,https://mediateka.ek.szte.hu/items/show/20954,"A Szentháromság-szobor és a Dömötör-torony",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 7.",szeged_album_009_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/9dda7ce3d2f56f6c6ef0ebe7c4c1a4a4.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20955,https://mediateka.ek.szte.hu/items/show/20955,"Pázmány Péter szobra kezében kettős kereszttel a szegedi Pantheonban",,,"Liebmann Béla","Vass Viktor",Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 7.",szeged_album_009_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/19cc603c05678558f61701753e8821cb.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20956,https://mediateka.ek.szte.hu/items/show/20956,"A papnevelő szeminárium épülete és a Dömötör-torony",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 7.",szeged_album_009_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/394abb8b0f2e07de18cd8fb1b9327371.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20958,https://mediateka.ek.szte.hu/items/show/20958,"A Móra Ferenc Múzeum és a Szőnyi Úszóház",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Rudolf-tér","Szegedi várostörténet (Liebmann-album)",,,"p. 8.",szeged_album_010_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c5e235e7047e679864a267ddbefcb541.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20959,https://mediateka.ek.szte.hu/items/show/20959,"Szokratész szobra a múzeum bejáratánál háttérben a Régi híddal",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Rudolf-tér","Szegedi várostörténet (Liebmann-album)",,,"p. 8.",szeged_album_010_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f70c35afc8c2e1b31df6096f11278922.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20960,https://mediateka.ek.szte.hu/items/show/20960,"Az építő Tisza szökőkútja a Széchenyi téren",,"Szeged - Főtér (Széchenyi tér)","Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,,"Szegedi várostörténet (Liebmann-album)",,,"p. 8.",szeged_album_010_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/e07ee49afa88fa9b269e04ee540496d9.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20962,https://mediateka.ek.szte.hu/items/show/20962,"A szegedi városháza",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Főtér (Széchenyi tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 9.",szeged_album_011_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/cb0b4d6701383a839c407e58538ae4e1.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20963,https://mediateka.ek.szte.hu/items/show/20963,"Dugonics András hófedte szobra",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Dugonics tér","Szegedi várostörténet (Liebmann-album)",,,"p. 9.",szeged_album_011_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f0d8f868eab288fb93ded93a8131bf6a.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20964,https://mediateka.ek.szte.hu/items/show/20964,"A Szegedi Nemzeti Színház épülete",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Stefánia","Szegedi várostörténet (Liebmann-album)",,,"p. 9.",szeged_album_011_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/52935156e66ea33d905fb0a9e656dbc1.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20966,https://mediateka.ek.szte.hu/items/show/20966,"Az Oskola utca háttérben a Fogadalmi Templom tornyaival",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Oskola utca","Szegedi várostörténet (Liebmann-album)",,,"p. 10.",szeged_album_012_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/2a6b3181548b1ddf764e158d889ea968.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20967,https://mediateka.ek.szte.hu/items/show/20967,"Alsóvárosi ferences templom",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Mátyás tér","Szegedi várostörténet (Liebmann-album)",,,"p. 10.",szeged_album_012_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/bcca8f79e46eeaa1c0a3ee99c41470ee.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20968,https://mediateka.ek.szte.hu/items/show/20968,"A Szegedi Tudományegyetem Béke épülete",,,"Liebmann Béla",,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Szeged - Gizella tér","Szegedi várostörténet (Liebmann-album)",,,"p. 10.",szeged_album_012_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/809aa9e0f87bc5e3c7a1103f3a5d279f.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20970,https://mediateka.ek.szte.hu/items/show/20970,"A Szegedi Tudományegyetem Béke épülete",,,"Liebmann Béla",,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Szeged - Gizella tér","Szegedi várostörténet (Liebmann-album)",,,"p. 11.",szeged_album_013_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/9ccb7ae7fb7eeb94912ff729e185dda2.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20971,https://mediateka.ek.szte.hu/items/show/20971,"A Fogadalmi Templom főbejárati oszlopfője",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 11.",szeged_album_013_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek",https://mediateka.ek.szte.hu/files/original/54b8a8b3948d413011fcca2f450be98c.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20973,https://mediateka.ek.szte.hu/items/show/20973,"Tisza-part úszóházakkal",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Tisza-part","Szegedi várostörténet (Liebmann-album)",,,"p. 12.",szeged_album_014_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/85e7fb4c9d660805c4aeba1f79691c21.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20974,https://mediateka.ek.szte.hu/items/show/20974,"A Tisza-part a Régi híd újszegedi hídfője felől",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Tisza-part","Szegedi várostörténet (Liebmann-album)",,,"p. 12.",szeged_album_014_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/56107eb1859eef0edfb6890db11a92f9.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20975,https://mediateka.ek.szte.hu/items/show/20975,"A szegedi zsinagóga épülete",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Jósika utca","Szegedi várostörténet (Liebmann-album)",,,"p. 12.",szeged_album_014_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1675fa8d2aa913e84129d678efc3013c.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20977,https://mediateka.ek.szte.hu/items/show/20977,"Esti halászat a Tiszán",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Tisza-part","Szegedi várostörténet (Liebmann-album)",,,"p. 13.",szeged_album_015_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b38d5f27fa73a3d23d1da1a842b0aea6.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20978,https://mediateka.ek.szte.hu/items/show/20978,"Leányok tápéi népviseletben",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,Szeged-Tápé,"Szegedi várostörténet (Liebmann-album)",,,"p. 13.",szeged_album_015_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/2cc2411b2e346947898f143a67a8a130.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20979,https://mediateka.ek.szte.hu/items/show/20979,"Leányok tápéi népviseletben",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,Szeged-Tápé,"Szegedi várostörténet (Liebmann-album)",,,"p. 13.",szeged_album_015_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/5a7b5caf15b2c003bdf0cf9b3adfbb62.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20874,https://mediateka.ek.szte.hu/items/show/20874,"Vilhem  Károly repülő-főhadnagy légifelvétele",,"Felirat a fénykép versóján: Tulajdonos: Klárafalvi Aladár Szeged, Oskola u. 7/b. Készítője: Wilhem Károly Időpont: 1924-1931","Vilhem  Károly (Wilhem Károly)",,Szeged,,,,1931,,,fekete-fehér,fénykép,,"Klárafalvi  Aladár  a Szegedi Repülô Egyesület örökös tiszteletbeli tagja","Szeged - légifelvétel","Szegedi várostörténet",,,,szeged_web_041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/266cdf87c56ec83772e6097b6635a409.jpg,https://mediateka.ek.szte.hu/files/original/802201788cdcb0ca9bdc0c5cc09cbaef.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20875,https://mediateka.ek.szte.hu/items/show/20875,"Vilhem Károly repülő-főhadnagy légifelvétele",,"Felirat a fénykép versóján: Tulajdonos: Klárafalvi Aladár Szeged, Oskola u. 7/b. Készítője: Wilhem Károly Időpont: 1924-1931","Vilhem Károly (Wilhem Károly)",,Szeged,,,,1931,,,fekete-fehér,fénykép,,"Klárafalvi Aladár a Szegedi Repülô Egyesület örökös tiszteletbeli tagja","Szeged - légifelvétel","Szegedi várostörténet",,,,szeged_web_043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/40099e2a3249ca0d8b1826def446d9ba.jpg,https://mediateka.ek.szte.hu/files/original/4a8639eeadff42accc15bcdba8b5230f.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20784,https://mediateka.ek.szte.hu/items/show/20784,"Kossuth Lajos szobrának koszorúzása a Klauzál téren",,,,,Szeged,,,,"1972. március 14.",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Klauzál tér","Szegedi várostörténet",,,,karton-szeged-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_012.jpg,https://mediateka.ek.szte.hu/files/original/9334de9ed5b89c3216cfef28817ebd68.jpg,https://mediateka.ek.szte.hu/files/original/4282e872c8fe88ada96cec3206aaef40.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
