﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9476,https://mediateka.ek.szte.hu/items/show/9476,"A zászló és a zászlóanyák",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"17,8x12,6 cm (3207x2293 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 37.",shvoy-010-037-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/37.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9475,https://mediateka.ek.szte.hu/items/show/9475,"10. album, 37. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3612x2503 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 37.",shvoy-010-037-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/37.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9474,https://mediateka.ek.szte.hu/items/show/9474,"Demeter Lajos és Szántó Gyulával",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"6,4x10,7 cm (1344x2232 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Demeter Lajos; Szánzó Gyula","10. album (Shvoy Kálmán)",,,"p. 36.",shvoy-010-036-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/36.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9473,https://mediateka.ek.szte.hu/items/show/9473,"gróf Ráday Gedeon, Hainiss altábornagy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"10,9x6,5 cm (3286x1970 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Ráday Gedeon; Hainiss Győző","10. album (Shvoy Kálmán)",,,"p. 36.",shvoy-010-036-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/36.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9472,https://mediateka.ek.szte.hu/items/show/9472,"Frontharcos zászlószentelés : Vendégek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"17,9x12,6 cm (3220x2248 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 36.",shvoy-010-036-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/36.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9471,https://mediateka.ek.szte.hu/items/show/9471,"10. album, 36. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3324x2388 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Demeter Lajos; Szántó Gyula; Ráday Gedeon; Hainiss Győző","10. album (Shvoy Kálmán)",,,"p. 36.",shvoy-010-036-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/36.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9470,https://mediateka.ek.szte.hu/items/show/9470,"A megáradt Tisza 1932. : Tápéi udvar",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1932,,,,fénykép,"17,6x12,7 cm (3082x2220 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 35.",shvoy-010-035-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/35.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9469,https://mediateka.ek.szte.hu/items/show/9469,"A megáradt Tisza 1932. : Hajók a Stefánia előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"5,6x6 cm (1728x1844 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 35.",shvoy-010-035-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/35.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9468,https://mediateka.ek.szte.hu/items/show/9468,"A megáradt Tisza 1932. : Téli kikötő - elszabadult regattaház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6x4 cm (1308x885 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 35.",shvoy-010-035-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/35.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9467,https://mediateka.ek.szte.hu/items/show/9467,"A megáradt Tisza 1932. : Boszorkánysziget",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6,1x3,7 cm (2368x1488 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 35.",shvoy-010-035-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/35.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9466,https://mediateka.ek.szte.hu/items/show/9466,"A megáradt Tisza 1932.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"17,5x12,6 cm (2806x2040 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 35.",shvoy-010-035-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/35.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9465,https://mediateka.ek.szte.hu/items/show/9465,"10. album, 35. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tápé,,,,1932,,,,oldalkép,"39x25 cm (3276x2382 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 35.",shvoy-010-035-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/35.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9464,https://mediateka.ek.szte.hu/items/show/9464,"A megáradt Tisza 1932. : Boszorkánysziget",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"17,5x12,5 cm (2979x2142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 34.",shvoy-010-034-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/34.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9463,https://mediateka.ek.szte.hu/items/show/9463,"A megáradt Tisza 1932. : Út a Boszorkányszigethez",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6x3,7 cm (2174x1320 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 34.",shvoy-010-034-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/34.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9462,https://mediateka.ek.szte.hu/items/show/9462,"A megáradt Tisza 1932. : Közúti híd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"5,6x5,9 cm (1704x1814 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 34.",shvoy-010-034-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/34.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9461,https://mediateka.ek.szte.hu/items/show/9461,"A megáradt Tisza 1932. : Közúti híd rakparti nyílása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"5,6x6,8 cm (1764x1874 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 34.",shvoy-010-034-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/34.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9460,https://mediateka.ek.szte.hu/items/show/9460,"A megáradt Tisza 1932. : Vámőr háza a vízben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6,1x3,8 cm (2278x1436 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 34.",shvoy-010-034-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/34.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9459,https://mediateka.ek.szte.hu/items/show/9459,"A megáradt Tisza 1932. : Tápéi ház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1932,,,,fénykép,"17,6x12,5 cm (3162x2290 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 34.",shvoy-010-034-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/34.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9458,https://mediateka.ek.szte.hu/items/show/9458,"10. album, 34. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tápé,,,,1932,,,,oldalkép,"39x25 cm (3381x2466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 34.",shvoy-010-034-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/34.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9457,https://mediateka.ek.szte.hu/items/show/9457,"A megáradt Tisza 1932. : Tápéi ház vízben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1932,,,,fénykép,"17,5x12,6 cm (3259x2346 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 33.",shvoy-010-033-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/33.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9456,https://mediateka.ek.szte.hu/items/show/9456,"A megáradt Tisza 1932. : Téli kikötő - Teherpályaudvar",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6x3,7 cm (2292x1390 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 33.",shvoy-010-033-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/33.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9455,https://mediateka.ek.szte.hu/items/show/9455,"A megáradt Tisza 1932. : Téli kikötő - Teherpályaudvar",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6x3,7 cm (2210x1346 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 33.",shvoy-010-033-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/33.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9454,https://mediateka.ek.szte.hu/items/show/9454,"A megáradt Tisza 1932.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"5,1x5,9 cm (1536x1618 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 33.",shvoy-010-033-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/33.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9453,https://mediateka.ek.szte.hu/items/show/9453,"A megáradt Tisza 1932. : Tápéi ház vízben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1932,,,,fénykép,"17,5x12,5 cm (3147x2283 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 33.",shvoy-010-033-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/33.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9452,https://mediateka.ek.szte.hu/items/show/9452,"10. album, 33. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tápé,,,,1932,,,,oldalkép,"39x25 cm (3540x2466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 33.",shvoy-010-033-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/33.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9451,https://mediateka.ek.szte.hu/items/show/9451,"A megáradt Tisza 1932. : Tápé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1932,,,,fénykép,"17,5x12,5 cm (3204x2313 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 32.",shvoy-010-032-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/32.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9450,https://mediateka.ek.szte.hu/items/show/9450,"A megáradt Tisza 1932. : Margit",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"5,6x5,7 cm (2052x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Wágner Margit","10. album (Shvoy Kálmán)",,,"p. 32.",shvoy-010-032-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/32.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9449,https://mediateka.ek.szte.hu/items/show/9449,"A megáradt Tisza 1932. : Újszegedi partrészlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1932,,,,fénykép,"6x4,1 cm (2207x1500 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 32.",shvoy-010-032-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/32.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9448,https://mediateka.ek.szte.hu/items/show/9448,"A megáradt Tisza 1932. : A közúti híd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"6,1x3,7 cm (1325x809 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 32.",shvoy-010-032-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/32.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9447,https://mediateka.ek.szte.hu/items/show/9447,"A megáradt Tisza 1932. : Tápéi udvar",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1932,,,,fénykép,"17,5x12,5 cm (3116x2250 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 32.",shvoy-010-032-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/32.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
