﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8880,https://mediateka.ek.szte.hu/items/show/8880,"Kisütött a nap, élvezzük a tengert",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"11,6x8,7 cm (2909x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Kálmán","8. album (Shvoy Kálmán)",,,"p. 65.",shvoy-008-065-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/65.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8483,https://mediateka.ek.szte.hu/items/show/8483,"Kilátás. Alpgrünből Olaszországba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alp Grün",,,,1937,,,,fénykép,"6,2x6 cm (1985x1967 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Kálmán","8. album (Shvoy Kálmán)",,,"p. 11.",shvoy-008-011-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/11.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8482,https://mediateka.ek.szte.hu/items/show/8482,"Kilátás. Alpgrünből Olaszországba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alp Grün",,,,1937,,,,fénykép,"6,1x6,1 cm (2126x2089 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 11.",shvoy-008-011-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/11.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8481,https://mediateka.ek.szte.hu/items/show/8481,"Kilátás. Alpgrünből Olaszországba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alp Grün",,,,1937,,,,fénykép,"6,1x6 cm (2030x1992 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 11.",shvoy-008-011-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/11.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8684,https://mediateka.ek.szte.hu/items/show/8684,"Kilátás Vulpera terrassáról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1938,,,,fénykép,"8,3x5,9 cm (2533x1816 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8731,https://mediateka.ek.szte.hu/items/show/8731,"Kilátás Maria Pleinról. Inn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1938,,,,fénykép,"9,7x7,6 cm (2584x2026 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8867,https://mediateka.ek.szte.hu/items/show/8867,"Kilátás Lovcenről Toledóra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lovćen,,,,1939,,,,fénykép,"5,4x8,1 cm (1403x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 62.",shvoy-008-062-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/62.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8699,https://mediateka.ek.szte.hu/items/show/8699,"Kilátás Boscából Ardez és Inn felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ardez; Inn",,,,1938,,,,fénykép,"6,3x6 cm (2069x1950 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 39.",shvoy-008-039-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/39.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8698,https://mediateka.ek.szte.hu/items/show/8698,"Kilátás Boscából Ardez és Inn felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ardez; Inn",,,,1938,,,,fénykép,"11,9x14,3 cm (1946x2368 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 39.",shvoy-008-039-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/39.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8697,https://mediateka.ek.szte.hu/items/show/8697,"Kilátás Boscából Ardez és Inn felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ardez; Inn",,,,1938,,,,fénykép,"6,3x6 cm (1997x1904 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 39.",shvoy-008-039-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/39.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8696,https://mediateka.ek.szte.hu/items/show/8696,"Kilátás Boscából Ardez és Inn felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ardez; Inn",,,,1938,,,,fénykép,"14,1x11,8 cm (2327x1951 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 39.",shvoy-008-039-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/39.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8471,https://mediateka.ek.szte.hu/items/show/8471,"Kilátás Alpgrün állomásról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bernina,,,,1937,,,,fénykép,"6,4x6,2 cm (1984x1964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8570,https://mediateka.ek.szte.hu/items/show/8570,"Kilátás a Trocaderóból",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6,1 cm (1592x1664 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8692,https://mediateka.ek.szte.hu/items/show/8692,"Kilátás a tavakra M. Muraiglról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Muottas Muragl",,,,1938,,,,fénykép,"6,2x6,1 cm (1925x1896 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 38.",shvoy-008-038-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/38.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8691,https://mediateka.ek.szte.hu/items/show/8691,"Kilátás a tavakra M. Muraiglról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Muottas Muragl",,,,1938,,,,fénykép,"14,5x11,8 cm (2584x2094 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 38.",shvoy-008-038-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/38.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8766,https://mediateka.ek.szte.hu/items/show/8766,"Kilátás a Kalimegdánról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6x8,5 cm (1520x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 49.",shvoy-008-049-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/49.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8856,https://mediateka.ek.szte.hu/items/show/8856,"Kilátás a cattarói öbölre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kotor,,,,1939,,,,fénykép,"6,4x8,6 cm (1735x2389 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 61.",shvoy-008-061-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/61.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8855,https://mediateka.ek.szte.hu/items/show/8855,"Kilátás a cattarói öbölre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kotor,,,,1939,,,,fénykép,"(1744x2403 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 61.",shvoy-008-061-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/61.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8573,https://mediateka.ek.szte.hu/items/show/8573,"Kertészeti rész - Eiffel torony",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x5,9 cm (1972x2065 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8555,https://mediateka.ek.szte.hu/items/show/8555,"Kereskedelmi tengerészet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6 cm (1821x1912 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8889,https://mediateka.ek.szte.hu/items/show/8889,"Kellemes pihenés napon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"6,5x8,6 cm (1517x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Kálmán; Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 66.",shvoy-008-066-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/66.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8899,https://mediateka.ek.szte.hu/items/show/8899,"Kellemes napozás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Split,,,,,,,,fénykép,"(2264x1565 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 67.",shvoy-008-067-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/67.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8859,https://mediateka.ek.szte.hu/items/show/8859,"Kattaroi öbölbejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kotor,,,,1939,,,,fénykép,"6,4x8,5 cm (1592x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 61.",shvoy-008-061-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/61.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8884,https://mediateka.ek.szte.hu/items/show/8884,"Karagyorgye hajónk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6,3x8,2 cm (1411x1951 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 65.",shvoy-008-065-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/65.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8475,https://mediateka.ek.szte.hu/items/show/8475,"Kamfer tó és falu",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kamfer,,,,1937,,,,fénykép,"8,3x5,8 cm (2672x1884 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8730,https://mediateka.ek.szte.hu/items/show/8730,"Kalvaria Maria Pleinnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1938,,,,fénykép,"7,4x9,5 cm (1689x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8767,https://mediateka.ek.szte.hu/items/show/8767,"Kalimegdan Múzeum",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6,4x8,6 cm (1588x2113 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 49.",shvoy-008-049-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/49.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8726,https://mediateka.ek.szte.hu/items/show/8726,"Ischl. Hotel Post. - itt laktunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1938,,,,fénykép,"6,2x8,6 cm (1621x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8727,https://mediateka.ek.szte.hu/items/show/8727,"Ischl. Esplanade",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1938,,,,fénykép,"6,2x8,6 cm (1566x2196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8737,https://mediateka.ek.szte.hu/items/show/8737,"Ischl, kilátás Sophien Doppelb.-ről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1938,,,,fénykép,"7,8x10,6 cm (1596x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
