﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18152,https://mediateka.ek.szte.hu/items/show/18152,"Ünnepi megemlékezés április 4-én",,"2 db kép van",,,,,,,1985,,,fekete-fehér,fénykép,"9x13 cm",,"Sipos Miklós; Szécsi József","Egyetemi Képgyűjtemény",,,,sztegy-713,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Sipos Miklós,Szécsi József",http://digit.bibl.u-szeged.hu/sztegy/photo/713.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24487,https://mediateka.ek.szte.hu/items/show/24487,"Sipos Miklós egyetemi docens Pálinkás József oktatási miniszter gratulációját fogadja a Klebelsberg-díj átvétele után","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Sipos Miklós egyetemi docens","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészáros Rezső,Pálinkás József,Rektori Hivatal,Sipos Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24478,https://mediateka.ek.szte.hu/items/show/24478,"Sipos Miklós egyetemi docens átveszi a Pro Universitate-díjat Mészáros Rezső rektortól","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Sipos Miklós egyetemi docens","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészáros Rezső,Pálinkás József,Rektori Hivatal,Sipos Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3235,https://mediateka.ek.szte.hu/items/show/3235,"Sipos Miklós",,,,"Politikai Gazdaságtan Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01217268"" target=""_blank"" rel=""noopener"">Sipos Miklós</a><br />jelzet: EA A 1453<br />leltári szám: XKEP 1673",,"Egyetemi Arcképcsarnok",,,,sipos_miklos_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sipos Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/sipos_miklos_4.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3234,https://mediateka.ek.szte.hu/items/show/3234,"Sipos Miklós",,,,"Politikai Gazdaságtan Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01217268"" target=""_blank"" rel=""noopener"">Sipos Miklós</a><br />jelzet: EA A 1457<br />leltári szám: XKEP 1677",,"Egyetemi Arcképcsarnok",,,,sipos_miklos_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sipos Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/sipos_miklos_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3233,https://mediateka.ek.szte.hu/items/show/3233,"Sipos Miklós",,,,"Politikai Gazdaságtan Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x4,4 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01217268"" target=""_blank"" rel=""noopener"">Sipos Miklós</a><br />jelzet: EA A 1456<br />leltári szám: XKEP 1676",,"Egyetemi Arcképcsarnok",,,,sipos_miklos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sipos Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/sipos_miklos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3232,https://mediateka.ek.szte.hu/items/show/3232,"Sipos Miklós",,,,"Politikai Gazdaságtan Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,4x5,1 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01217268"" target=""_blank"" rel=""noopener"">Sipos Miklós</a><br />jelzet: EA A 1455<br />leltári szám: XKEP 1675",,"Egyetemi Arcképcsarnok",,,,sipos_miklos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sipos Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/sipos_miklos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
24481,https://mediateka.ek.szte.hu/items/show/24481,"A Szegedi Tudományegyetem napja ünnepség kitüntetett professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Péter László nyugalmazott egyetemi tanár; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Antonello Biagini egyetemi tanár (La Sapienza Róma); Sipos Miklós egyetemi docens; Róna-Tas András akadémikus egyetemi tanár; Veres Éva (Róna-Tas András felesége)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonello Biagini,Csernay László,Péter László,Rektori Hivatal,Róna-Tas András,Sipos Miklós,Veres Éva,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24468,https://mediateka.ek.szte.hu/items/show/24468,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai és közönsége","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Csernay László egyetemi tanár; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Antonello Biagini egyetemi tanár (La Sapienza Róma); Sipos Miklós egyetemi docens; Róna-Tas András akadémikus egyetemi tanár; Veres Éva (Róna-Tas András felesége)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonello Biagini,Csernay László,Rektori Hivatal,Róna-Tas András,Sipos Miklós,Veres Éva,Winfried Ulrich","http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_002.jpg,https://mediateka.ek.szte.hu/files/original/469c412e708c312bded22914188f5d7e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24476,https://mediateka.ek.szte.hu/items/show/24476,"A Szegedi Tudományegyetem napja ünnepség kitüntetésre váró professzorai","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Winfried Ulrich egyetemi tanár (Kieli Egyetem); Antonello Biagini egyetemi tanár (La Sapienza Róma); Sipos Miklós egyetemi docens; Róna-Tas András akadémikus egyetemi tanár; Veres Éva (Róna-Tas András felesége)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonello Biagini,Rektori Hivatal,Róna-Tas András,Sipos Miklós,Veres Éva,Winfried Ulrich",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
