﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18459,https://mediateka.ek.szte.hu/items/show/18459,"Továbbképzés az Egyetemi Könyvtárban",,,,,,,,,,,,fekete-fehér,fénykép,"9x12 cm",,"Havasi Zoltán igazgató; Reguli Ernő; Hencz Aurél; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_fiolvaso,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Hencz Aurél,Pauer Kálmánné,Reguli Ernő",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/fiolvaso.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18981,https://mediateka.ek.szte.hu/items/show/18981,"Szekeres Pál, az Egyetemi Könyvtár leköszönő igazgatója 1953 augusztusában",,"Balról jobbra: Polányi Imre oktatató; id. Martonyi János rektorhelyettes; Szekeres Pál; Fodor Gábor rektor; Koncz Lászlóné könyvtári munkatárs; Hencz Aurél, a könyvtár leendő igazgatója; Miklós Károly gazdasági vezető",,,Szeged,,,,1953,,,fekete-fehér,fénykép,,,"Polányi Imre; id. Martonyi János; Szekeres Pál; Fodor Gábor; Koncz Lászlóné; Hencz Aurél; Miklós Károly","Egyetemtörténeti fotóalbum",,,,tudastar-200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Gábor,Hencz Aurél,id. Martonyi János,Koncz Lászlóné,Miklós Károly,Polányi Imre,Szekeres Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_200.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17467,https://mediateka.ek.szte.hu/items/show/17467,"Szekeres Pál az Egyetemi Könyvtár igazgatója tart előadást",,,,,,,,,"1953. augusztus",,,fekete-fehér,fénykép,"13x18 cm",,"Polányi Elemér; Martonyi János, id.; Szekeres Pál könyvtárigazgató; Fodor Gábor rektor; Koncz Lászlóné Viktória; Hencz Aurél; Miklós Károly","Egyetemi könyvtári képek",,,,sztegy-5304,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Fodor Gábor,Hencz Aurél,Koncz Lászlóné,Martonyi János,Miklós Károly,Polányi Elemér,Szekeres Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/5304.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22501,https://mediateka.ek.szte.hu/items/show/22501,"Pauer Kálmánné Tini néni az Egyetemi Könyvtár igazgatói irodájában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Hetesi Béláné Marika könyvkötészeti műhelyvezető; Hencz Aurél igazgató, Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_016_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Hetesi Béláné,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_016_01.jpg,https://mediateka.ek.szte.hu/files/original/66a8c109308b413074045edcdf5ebcd4.jpg","Still Image","Egyetemi könyvtári képek",1,0
19512,https://mediateka.ek.szte.hu/items/show/19512,"Nőnapi ünnepség az Egyetemi Könyvtárban",,,,,Szeged,,,"1960-as évek első fele",,,,fekete-fehér,fénykép,,"Hencz Aurél album","Palotás Gyuláné Rózsika; Hencz Aurél; Németh Zsófia; Moldoványi Imre","Egyetemi könyvtári képek",,,,sztegy-hencz-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Moldoványi Imre,Németh Zsófia,Palotás Gyuláné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_041.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17636,https://mediateka.ek.szte.hu/items/show/17636,"Martonyi János emlékkiállítás megnyitója",,"3 kép van",,,,,,,1991,,,fekete-fehér,fénykép,"13x18 cm",,"Mader Béla; Hencz Aurél; Martonyi János","Egyetemi Képgyűjtemény",,,,sztegy-5124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Mader Béla,Martonyi János",http://digit.bibl.u-szeged.hu/sztegy/photo/5124.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18242,https://mediateka.ek.szte.hu/items/show/18242,"Könyvtárosok az Egyetemi Könyvtár olvaótermében",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"10x14 cm",,"Hencz Aurél; Kövesi Mária; Szűcs Józsefné Piroska","Egyetemi könyvtári képek",,,,sztegy-5387,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Kövesi Mária,Szűcs Józsefné","http://digit.bibl.u-szeged.hu/sztegy/photo/5387.jpg,https://mediateka.ek.szte.hu/files/original/8e5dc3d8b0a082618f3cf866c4e23e19.jpg,https://mediateka.ek.szte.hu/files/original/04352f80c2354fb54adaceec08f0c95d.jpg","Still Image","Egyetemi könyvtári képek",1,0
23818,https://mediateka.ek.szte.hu/items/show/23818,"Könyvtári kirándulás Sümegen, ebéd a Gyöngyösi csárdában","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Hencz Aurél (asztalfőn); Szentirmai László (balján)","Egyetemi könyvtári képek",,,"p. 58.",konyvtar_kirandulas_album_web_062_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél,Szentirmai László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_062_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23809,https://mediateka.ek.szte.hu/items/show/23809,"Könyvtári kirándulás Sümegen, ebéd a Gyöngyösi csárdában","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Hencz Aurél (asztalfőn); Kövesi Mária","Egyetemi könyvtári képek",,,"p. 56.",konyvtar_kirandulas_album_web_060_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél,Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_060_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23761,https://mediateka.ek.szte.hu/items/show/23761,"Könyvtári kirándulás Siófokon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Siófok,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Szilágyi Ilona; Grűner Istvánné Elly; Kövesi Mária; Papp Katalin; Hencz Aurél; Trogmayer Ottóné","Egyetemi könyvtári képek",,,"p. 42.",konyvtar_kirandulas_album_web_045_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grűner Istvánné,Hencz Aurél,Kövesi Mária,Papp Katalin,Szilágyi Ilona,Szűcs Józsefné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_045_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
