﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20099,https://mediateka.ek.szte.hu/items/show/20099,"Szent-Györgyi Albert díszdoktori avatása alakalmából tett bejegyzése",,"A díszdoktori avatás az én hányatott életemnek egyik legkimagaslóbb eseménye, mert még soha sehol ennyi szeretettel és becsüléssel, meg melegséggel nem találkoztam. Szent-Györgyi Albert","Szent-Györgyi Albert",,Szeged,,,,1973-10-12,magyar,aláírás,kézírás,papír,,,,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás","Egyetemtörténeti dokumentumok (vendégkönyv)",,,vendegkonyv_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/715d1038ce0493788aefec481573e7d1.jpg,https://mediateka.ek.szte.hu/files/original/f7f848d14e7fd5fc0244e5537a6dbfa6.jpg,https://mediateka.ek.szte.hu/files/original/a255eeebedf1a77cbc2ff95b84de6910.jpg","Still Image",Aláírás,1,0
25746,https://mediateka.ek.szte.hu/items/show/25746,"Polner Ödön aláírása",,"Dr. Polner Ödön pozsonyi egyetemi tanár","Polner Ödön (1865-1961) jogtudós",,,,,,,magyar,aláírás,kézírás,papír,"4x9 cm","<a href="" 	http://misc.bibl.u-szeged.hu/id/eprint/57322""></a><a href="" 	http://misc.bibl.u-szeged.hu/id/eprint/57322"">Polner Ödön kézirattári hagyatéka. A nemzetközi szerződések Károly trónörökös számára</a><br />kézirat<br />leltári szám: MS 2127/III/4",,"Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,polner_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/632a9afff4c0cdef3e4e989471c1aa0d.jpg,https://mediateka.ek.szte.hu/files/original/926ec4c412e69f2340b10ae28a785447.jpg","Still Image",Aláírás,1,0
25590,https://mediateka.ek.szte.hu/items/show/25590,"Móricz Zsigmond aláírása",,Móricz,"Móricz Zsigmond (1879-1942) író",,,,,,,magyar,aláírás,kézírás,papír,"3x8,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT591791"">Móricz Zsigmond: Magvető, a magyar irodalom élő könyve</a><br />Budapest, Kelet Népe, 1942<br />leltári szám: A 27038",,"Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,a_27038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/f777f6075b108e30bea22bca6c834642.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/a_27038/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/a_27038/Image00001.jpg","Still Image",Aláírás,1,0
25747,https://mediateka.ek.szte.hu/items/show/25747,"Mária Terézia aláírása és pecsétje",,"Maria Theresia mp","Mária Terézia (1717-1780) német-római császárné, magyar királynő","Gyulaffy László (1699-1754) erdélyi udvari kancellár^^Kozma József, kézdiszentléleki (?-?) kancellári tanácsos",,,,,1744,latin,aláírás,kézírás,papír,"2x7,5 cm ; 7 cm (pecsét átmérő)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01045552"">Articuli Diaetales Principatus Transylvaniae anni M.DCC.XLIV.</a><br />[Nagyszeben] Cibinii, Johannes Barth,[1744]<br />leltári szám: RD 1002","Gyulaffy László erdélyi udvari kancellár és kézdiszentléleki Kozma József kancellári tanácsos aláírásával","Tulajdonosi bejegyzések, ajánlások, relikviák - aláírás",,,,rd_1002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/9fde23ebb9dc87c64f70d58b1c0da941.jpg,https://mediateka.ek.szte.hu/files/original/a758456a54af79229237cc82d74ac0aa.jpg,https://mediateka.ek.szte.hu/files/original/c331d597d2f67bc1a4bd7c7fae91a780.png,https://mediateka.ek.szte.hu/files/original/45e898b155fdb06878a333b29df49861.jpg,https://mediateka.ek.szte.hu/files/original/726a786362b2823dbe52dc3aa11cbd8a.jpg,https://mediateka.ek.szte.hu/files/original/fb22bec4996ac22710462020c1384a2d.JPG,https://mediateka.ek.szte.hu/files/original/6b9c1ebb6ce332801bd478c907727b70.JPG","Still Image",Aláírás,1,0
25753,https://mediateka.ek.szte.hu/items/show/25753,"Kosztolányi Dezső aláírása",,"Kosztolányi Dezső","Kosztolányi Dezső (1885–1936) író, költő",,,,,,,magyar,aláírás,kézírás,papír,"2,5x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00149722"" target=""_blank"" rel=""noopener"">Kosztolányi Dezső: Kenyér és bor. Új versek</a><br />Békéscsaba, Tevan, 1920<br />leltári szám:&nbsp;A 87654</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,035_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kosztolányi Dezső","https://mediateka.ek.szte.hu/files/original/339cc52b1b05c1f9497a9e17e691052f.jpg,https://mediateka.ek.szte.hu/files/original/470ec764bc46ba612c671f756ffe8b73.jpg,https://mediateka.ek.szte.hu/files/original/3cef4431bf061b608c942a26b04b880f.jpg,https://mediateka.ek.szte.hu/files/original/f3e5f1a09b88293835f15d107ce48caf.jpg,https://mediateka.ek.szte.hu/files/original/190b95979d9d9a7dc4a6a19037a2d610.jpg","Still Image",Aláírás,1,0
25618,https://mediateka.ek.szte.hu/items/show/25618,"Koltay-Kastner Jenő aláírása és tulajdonosi pecsétje",,"Kastner Jenő Cefalù, il 11. dic. 1917. ;  Koltay-Kastner Jenő ajándéka","Koltay-Kastner Jenő (1892–1985) irodalomtörténész, művészettörténész",,Cefalù,,,,1917-12-11,olasz^^magyar,"aláírás^^tulajdonosi jegy","kézírás ; pecsét",papír,"2x4 cm (bejegyzés) ; 2x9 cm (tulajdonosi pecsét)",,,"Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás^^Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xa_107159,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltay-Kastner Jenő","https://mediateka.ek.szte.hu/files/original/b1b230ec0e80918915e78ce770d51f9f.jpg,https://mediateka.ek.szte.hu/files/original/d1192af436f69c2959c7ac24854befb5.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_107159/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_107159/Image00001.jpg","Still Image",Aláírás,1,0
25607,https://mediateka.ek.szte.hu/items/show/25607,"Kalmár László aláírása",,"Kalmár László","Kalmár László (1905-1976) matematikus",,Szeged,,,,,magyar,"tulajdonosi jegy",kézírás,papír,"3x5,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00985378"">Kalmár László: Kibernetikai Laboratóriumra vonatkozó iratok </a><br />kézirat, 1956-1969<br />leltári szám: MS 2107","Kalmár László autográf javításaival","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás",,,,kibernetikai_laboratorium,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/28b9307ccde4673bd62c6e0722d0cb87.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/kibernetikai_laboratorium/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/kibernetikai_laboratorium/Image00002.jpg","Still Image",Aláírás,1,0
25689,https://mediateka.ek.szte.hu/items/show/25689,"Ivánovics György aláírása",,"Ivánovics 1953","Ivánovics György (1904–1980) orvos, mikrobiológus","Csernay László (1931– ) radiológus",Szeged,,,,1953,magyar,aláírás,kézírás,papír,"2x4 cm ; 4,5x5 cm (Csernay László bejegyzése)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibSZO00042159"" target=""_blank"" rel=""noopener"">Ivánovics György: Emberi betegségeket okozó vírusok és rickettsiák</a><br />Budapest, Akadémiai K., 1953<br /> leltári szám: ÁOK 1056/2001</p>","Csernay László autográf bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,xb_226723,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Ivanovics György","https://mediateka.ek.szte.hu/files/original/5b742c59b2d1d1afeb1f688cbbe831b8.jpg,https://mediateka.ek.szte.hu/files/original/f6db54859e71831d7768ad1295ca8946.jpg,https://mediateka.ek.szte.hu/files/original/2ed5e16f3ebb384354e876ba5d094426.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_226723/Image00001.jpg","Still Image",Aláírás,1,0
25750,https://mediateka.ek.szte.hu/items/show/25750,"Hencz Aurél aláírása",,"Hencz Aurél","Hencz Aurél (1913-2000) jogász, könyvtárigazgató",,Szeged,,,,,magyar,aláírás,kézírás,papír,"5,5x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00167573"">Hecz Aurél: Törekvések a felsőfokú közigazgatási tisztviselőképzés szakszerűbbé tételére a két világháború között</a><br />Szeged, JATE ÁJTK, 1980<br />leltári szám: B 91235",,"Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,henz_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/c51b85d184438535d2ace1ae926b9998.jpg,https://mediateka.ek.szte.hu/files/original/404fe349b99363a0fab6f7a4caf376b7.jpg,https://mediateka.ek.szte.hu/files/original/cb075d8c16f5552ec0a7538266d8ec45.jpg","Still Image",Aláírás,1,0
25721,https://mediateka.ek.szte.hu/items/show/25721,"Gohl Ödön aláírása és a Gohl Ödön hagyaték adományozó ex librise",,"Gohl Ödön ; A M. Kir. Ferencz József Tudományegyetem Könyvtára Szeged Gohl Ödön hagyatéka","Gohl Ödön (1859-1927) muzeológus, numizmatikus","Magyar Királyi Ferenc József Tudományegyetem (Szeged)",Szeged,,,,,magyar,"tulajdonosi jegy","kézírás^^ex libris",papír,"1x2 cm ; 8x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00346870"">Spanheim, Ezechiel: Ezechielis Spanhemii Dissertationes de praestantia et usu numismatum antiquorum</a><br />Amstelodami, apud Danielem Elsevirum, 1671<br />leltári szám: RB 2166",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás^^Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,rb_2166,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/78b4ca0260c3005e1e99e49c85bc8d01.jpg,https://mediateka.ek.szte.hu/files/original/2f811d4f1a33f1036d7bbc0cfc834fd2.jpg,https://mediateka.ek.szte.hu/files/original/e63cf3a2597209a71a7adeed6ce8e32f.jpg,https://mediateka.ek.szte.hu/files/original/08f42b9607d42b756af662c7a401a55c.jpg","Still Image",Aláírás,1,0
