﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26999,https://mediateka.ek.szte.hu/items/show/26999,"Szent-Györgyi Albert Acapulcóban és Arizónában nyaralás közben",,"Sport, mélytengeri halászat, lovaglás",,,"Mexikó, Acapulco
Amerikai Egyesült Államok, Arizona, Tucson, White Stallion Ranch",,,,"1950-es évek vége
1979",,,fekete-fehér,"fénykép (fotómásolat)",,"Patkós István, Buják egykori polgármesterétől kapott anyag","Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_patkos_boritek_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_004/halas_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_004/lovas_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_004/lovas_002.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
24734,https://mediateka.ek.szte.hu/items/show/24734,"Szent-Györgyi Albert a központi egyetemi épület aulájában, valamely ünnepi esemény kezdete előtti pillanatokban",,"Szent-Györgyi Albert",,,"Szeged, Dugonics tér, központi egyetemi épület",,,,"1940 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,szte_001_008_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",https://mediateka.ek.szte.hu/files/original/0a237375b2e614c041c9cbbcc027c2b5.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24733,https://mediateka.ek.szte.hu/items/show/24733,"Szent-Györgyi Albert a JATE Klubban",,,,,,,"Szeged, Dugonics tér, központi egyetemi épület, JATE Klub",,1973-10-12,,,fekete-fehér,fénykép,,,"Guba Ferenc, Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,szte_001_005_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Szent-Györgyi Albert",https://mediateka.ek.szte.hu/files/original/ebd3e40cbf3b2d8b9d3e74b515371c27.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24732,https://mediateka.ek.szte.hu/items/show/24732,"A Szegedi Orvostudományi Egyetem díszdoktorává avatja Szent-Györgyi Albertet",,,,,"Szeged, Dugonics tér, központi egyetemi épület",,,,1973-10-12,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,szte_001_003_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",https://mediateka.ek.szte.hu/files/original/3d856890ab1784650a6e6b5a7e597dc2.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24731,https://mediateka.ek.szte.hu/items/show/24731,"Szent-Györgyi Albert dolgozószobájában",,Portré,,,"Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,"1937 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,szte_001_010_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",https://mediateka.ek.szte.hu/files/original/2d8bbec8132c6e20d4d62be2d7be0e44.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24730,https://mediateka.ek.szte.hu/items/show/24730,"Szent-Györgyi Albert, a Sorbonne frissen felavatott díszdoktora",,"Díszdoktor, díszdoktorság.",,,"Franciaország, Párizs, Sorbonne",,,,1938-11-05,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,szte_001_009_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",https://mediateka.ek.szte.hu/files/original/a052387e95388d7fdf219863cb2a2d46.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19261,https://mediateka.ek.szte.hu/items/show/19261,"A JATE Klub 1973-ban, a megnyitás évében",,"A hallgatóság között feltűnik az éppen Magyarországon tartózkodó Szent-Györgyi Albert is",,,Szeged,,,,1973,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Egyetemtörténeti fotóalbum",,,,tudastar-317,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_317_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_317_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_317_003.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19260,https://mediateka.ek.szte.hu/items/show/19260,"1973. október 7-én Szent-Györgyi Albert, a 80 éves Nobel-díjas tudós 26 év után először látogatott haza az Amerikai Egyesült Államokból",,"A Ferihegyi repülőtéren többek között Straub F. Brunó, Szent-Györgyi egykori munkatársa, tanszékvezetői utódja, az MTA Szegedi Biológiai Kutatóközpont főigazgatója fogadta",,,Budapest,,,,"1973. október 7.",,,fekete-fehér,fénykép,,,"Straub F. Brunó; Szent-Györgyi Albert","Egyetemtörténeti fotóalbum",,,,tudastar-312,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straub F. Brunó,Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_312_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_312_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19089,https://mediateka.ek.szte.hu/items/show/19089,"Berencsi György „Doctorem honoris causa pronuntio” szavakkal nyújtja át a Nobel-díjas tudósnak a díszdoktori oklevelet","1973. október 12-én a Szegedi Orvostudományi Egyetem díszdoktorává avatta Szent-Györgyi Albertet",,,,Szeged,,,,"1973. október 12.",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert; Berencsi György","Egyetemtörténeti fotóalbum",,,,tudastar-316,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_316.jpg,https://mediateka.ek.szte.hu/files/original/884cc4b59a01b94b77f54f162179dc4c.jpg,https://mediateka.ek.szte.hu/files/original/3fdd329d0af5ff338dae6d8dc0206fa1.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19088,https://mediateka.ek.szte.hu/items/show/19088,"Szent-Györgyi professzor Berencsi György kíséretében – az ünneplőbe öltözött egyetemi hallgatók tapsoló sorfala között – a zsúfolásig megtelt aulába vonul","1973. október 12-én a Szegedi Orvostudományi Egyetem díszdoktorává avatta Szent-Györgyi Albertet",,,,Szeged,,,,"1973. október 12.",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert; Berencsi György","Egyetemtörténeti fotóalbum",,,,tudastar-315,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_315.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
