﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19751,https://mediateka.ek.szte.hu/items/show/19751,"Klebelsberg Kuno emlékmű a Dómban",,"1935. április 11-én Szeged népe nagyszabású ünnepség keretében avatta fel Klebelsberg Kuno síremlékét, melyet Glattfelder Gyula megyéspüspök szentelt fel a Dóm kereszthajójának baloldali részében. A gótikus ívek között álló vörös márvány síremlék Ohmann Béla alkotása. Fölötte a Klebelsberg család címere és a következő felirat: „Gondolatokkal, szóval, írással és alkotásokkal szolgálta hazáját és Szeged városát. Virulásuk felett virraszt a feltámadásig.”
Felirat a fénykép versóján: ""Klebelsberg emlékmű a Dómban. Alatta a kriptában nyugosznak hamvai.""","Auer Lajos",,Szeged,,,"1935. április 11.",,,,fekete-fehér,fénykép,"17x11 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_047.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_047_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19752,https://mediateka.ek.szte.hu/items/show/19752,"Kisfaludi Stróbl Zsigmond bronzszobra Klebelsberg Kunóról",,"Az eredetileg a Testnevelési Főiskola kertjében leleplezett mellszobrot a II. világháború után lebontották.","Auer Lajos","Kisfaludi Stróbl Zsigmond",,,,"1933. június 11.",,,,fekete-fehér,képeslap,"13,5x9 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_048.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_048_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19756,https://mediateka.ek.szte.hu/items/show/19756,"Gr. Klebelsberg Kuno könyvtára Hidegkúton",,,"Czvek Gyula (Magyar Film Iroda)",,Pesthidegkút,,,,"1930-as évek eleje",,,fekete-fehér,fénykép,"17,5x24 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (3. mappa)",,,,klebelsberg-052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_052.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_052_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19739,https://mediateka.ek.szte.hu/items/show/19739,"Utolsó felvétel Klebelsberg Kunóról","Hidegkút, vihar után letört fűzfa előtt",,"Czvek Gyula (Magyar Filmiroda)",,Pesthidegkút,,,,1932,,,fekete-fehér,fénykép,"18x17 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (2. mappa)",,,,klebelsberg-031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_031.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_031_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
18885,https://mediateka.ek.szte.hu/items/show/18885,"Gróf Klebelsberg és munkatársainak látogatása Szegeden (1931)",,"Az ülő sor bal szélén Végh Gyula, az Iparművészeti Múzeum igazgatója; jobb szélén Glattfelder Gyula csanádi megyéspüspök. Az álló sorban balról a harmadik Haász Aladár miniszteri tanácsos, hatodik Klebelsberg Kuno vallás- és közoktatásügyi miniszter, kilencedik Kováts Ferenc rektor; a jobb szélen Gerevich Tibor, a budapesti egyetem Keresztényrégészeti és Művészettörténeti Tanszékének professzora. (Fotó: Felsőtorjai vitéz Kováts)","Felsőtorjai vitéz Kováts",,Szeged,,,,1931,,,fekete-fehér,fénykép,,"A Szeged-Csanádi Püspöki Levéltár tulajdona","Végh Gyula; Glattfelder Gyula; Haász Aladár; Klebelsberg Kuno; Kováts Ferenc rektor; Gerevich Tibor","Egyetemtörténeti fotóalbum",,,,tudastar-100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerevich Tibor,Glattfelder Gyula,Haász Aladár,Klebelsberg Kuno,Kováts Ferenc,Végh Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_100.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19731,https://mediateka.ek.szte.hu/items/show/19731,"Szent István-napi körmenet",,,"Gárdonyi Testvérek (Budapest)",,,,,,,,,fekete-fehér,fénykép,"11,5x17,5 cm; 17,5x23 cm",,"gr. Klebelsberg Kuno; József főherceg (klebelsberg_023_02 sz. képen)","Klebelsberg album (2. mappa)",,,,klebelsberg-023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József főherceg,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_023.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_023_h.jpg,https://mediateka.ek.szte.hu/files/original/60ed133e35614f9f424dbf1479baa335.jpg,https://mediateka.ek.szte.hu/files/original/3a6d511f12e3f0641974f277752a600c.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19764,https://mediateka.ek.szte.hu/items/show/19764,"Csoportkép gr. Klebelsberg Kuno kultuszminiszterrel",,"Felirat a fénykép versóján: ""Tihany?""","Gyagyovszky Emil",,,,,,"1930-as évek eleje",,,fekete-fehér,fénykép,"16,5x22,5 cm",,"gr. Klebelsberg Kuno; Almásy László","Klebelsberg album (4. mappa)",,,,klebelsberg-060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almásy László,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_060.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_060_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
25028,https://mediateka.ek.szte.hu/items/show/25028,"Klebelsberg Kuno mint a kormányzó képviselőjének jelenlétében Klug Mária Margit orvostudományi, Goltner Dénes Lajos és Lányi János jogtudományi doktorjelöltek sub auspiciis gubernatoris doktorrá avatása",,"Klug Mária Margit az első sub auspiciis kitüntetéssel doktorrá avatott nő Magyarországon","Jelfy Gyula",,Szeged,,,,"1928. december 17.",,,fekete-fehér,fénykép,"12x17 cm","Dézsi Lajos hagyaték","Glattfelder Gyula megyéspüspök; vitéz Kubinyi Pál altábornagy; Somogyi Szilveszter polgármester; gróf Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,img20210715_16122361_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glattfelder Gyula,Klebelsberg Kuno,Kubinyi Pál,Rektori Hivatal,Somogyi Szilveszter","https://mediateka.ek.szte.hu/files/original/d0c71b73b35c4f28d9e70bf0b00aabac.jpg,https://mediateka.ek.szte.hu/files/original/33ff102313e2c5dc9d3f34a797f7020f.jpg","Still Image","Dézsi Lajos hagyaték",1,0
19732,https://mediateka.ek.szte.hu/items/show/19732,"Chigi Albani herceg, máltai lovagrend nagymestere Hidegkúton",,,"Kallós Oszkár",,Pesthidegkút,,,,1931,,,fekete-fehér,fénykép,"18x24 cm",,"József Ferenc főherceg; gr. Klebelsberg Kunoné; Ludovico Chigi della Rovere Albani;  gr. Karátsonyi Jenő;.gr. Klebelsberg Kuno; József főherceg; Angelo Rotta pápai nuncius; gr. Andrássy Géza","Klebelsberg album (2. mappa)",,,,klebelsberg-024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrássy Géza,Angelo Rotta,József Ferenc főherceg,József főherceg,Karátsonyi Jenő,Klebelsberg Kuno,Klebelsberg Kunoné,Ludovico Chigi della Rovere Albani","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_024.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_024_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19766,https://mediateka.ek.szte.hu/items/show/19766,"Dino Grandi külügyminiszter és az olasz követség fogadása",,,"Macsi András",,Budapest,,,,"1929. május. 5.",,,fekete-fehér,fénykép,"11,5x17 cm",,"Bethlen Istvánné; Dino Grandi felesége; gr. Klebelsberg Kuno; Durini di Monza követ felesége; Vass József népjóléti miniszter; Bethlen István miniszterelnök, Dino Grandi olasz külügyminiszter; [állnak] gr. Klebelsberg Kunoné; Csáky Károly honvédelmi miniszter; Walkó Lajosné; Durini di Monza budapesti olasz követ","Klebelsberg album (4. mappa)",,,,klebelsberg-062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethlen István,Bethlen Istvánné,Csáky Károly,Dino Grandi,Durini di Monza,Klebelsberg Kuno,Klebelsberg Kunoné,Vass József,Walkó Lajosné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_062.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_062_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
