﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8363,https://mediateka.ek.szte.hu/items/show/8363,"Báró Wangenheim megsebesül, de győz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7,1 cm (2647x2095 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wagenheim, Konrad von","7. album (Shvoy Kálmán)",,,"p. 64.",shvoy-007-064-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/64.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8362,https://mediateka.ek.szte.hu/items/show/8362,"Stubbendorf százados, a győztes ugrat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,1x9,1 cm (1701x2179 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Stubbendorf, Ludwig","7. album (Shvoy Kálmán)",,,"p. 64.",shvoy-007-064-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/64.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8361,https://mediateka.ek.szte.hu/items/show/8361,"7. album, 64. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Berlin],,,,1936,,,,oldalkép,"38x25 cm (3339x2470 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Stubbendorf, Ludwig; Wangenheim, Konrad von; Hasse, Kurt; Handrick, Gotthardt","7. album (Shvoy Kálmán)",,,"p. 64.",shvoy-007-064-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/64.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8360,https://mediateka.ek.szte.hu/items/show/8360,"Díjlovaglásban győztes német csapat : [Pollay főhadnagy, Gerhardt őrnagy, Oppeln Bronikovski százados]","Dijlovaglásban győztes német csapat [Pollay főh., Gerhardt őrgy., Oppeln Bronikovski szds.]",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7,1 cm (2631x2103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Pollay, Heinz; Gerhard, Friedrich; Oppeln-Bronikowski, Hermann Leopold August von","7. album (Shvoy Kálmán)",,,"p. 63.",shvoy-007-063-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/63.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8359,https://mediateka.ek.szte.hu/items/show/8359,"Sokoldalúsági verseny és vadászugratás győztesei : [Kurt Hasse főhadnagy vadászugratás, Stubbendorf százados sokoldalúsági verseny]","Sokoldalusági v. és vadászugratás győztesei [Kurt Hasse főh. Vadász ugr., Stubbendorf szds. Sokold. V.]",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2643x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Hasse, Kurt; Stubbendorf, Ludwig","7. album (Shvoy Kálmán)",,,"p. 63.",shvoy-007-063-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/63.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8358,https://mediateka.ek.szte.hu/items/show/8358,"Podhajsky osztrák őrnagy harmadik",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2659x2090 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Podhajsky, Alois","7. album (Shvoy Kálmán)",,,"p. 63.",shvoy-007-063-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/63.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8357,https://mediateka.ek.szte.hu/items/show/8357,"Gebhardt német őrnagy, ""Absinth"" második","Gebhardt ném. őrgy. ""Absinth"" 2.ik",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2613x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Gerhard, Friedrich; Absinth (ló)","7. album (Shvoy Kálmán)",,,"p. 63.",shvoy-007-063-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/63.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8356,https://mediateka.ek.szte.hu/items/show/8356,"Pollay főhadnagy német, ""Kronos"" díjlovaglás első","Pollay főh. ném. ""Kronos"" dijlov. 1ső",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2656x2074 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Pollay, Heinz; Kronos (ló)","7. album (Shvoy Kálmán)",,,"p. 63.",shvoy-007-063-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/63.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8355,https://mediateka.ek.szte.hu/items/show/8355,"Díjlovaglás : Magasházy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,3x5,9 cm (2512x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 63.",shvoy-007-063-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/63.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8354,https://mediateka.ek.szte.hu/items/show/8354,"Díjlovaglás : Magasházy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,2x5,8 cm (2521x1820 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 63.",shvoy-007-063-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/63.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8353,https://mediateka.ek.szte.hu/items/show/8353,"Díjlovaglás : Magasházy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8x5,8 cm (2444x1799 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 63.",shvoy-007-063-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/63.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8352,https://mediateka.ek.szte.hu/items/show/8352,"7. album, 63. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Berlin],,,,1936,,,,oldalkép,"38x25 cm (3322x2478 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Pollay, Heinz; Gerhard, Friedrich; Oppeln - Bronikowski, Hermann von; Hasse, Kurt; Stubbendorf, Ludwig; Gerhard, Friedrich; Kronos [ló]; Absinth [ló]","7. album (Shvoy Kálmán)",,,"p. 63.",shvoy-007-063-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/63.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8351,https://mediateka.ek.szte.hu/items/show/8351,"Súlyemelés félnehéz kategória győztesei : [Ebrahim Wasif egyiptom 3., Hostin francia 1., Eugen Deutsch német 2.]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x6,9 cm (2647x2103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wasif, Ibrahim; Hostin, Louis; Deutsch, Eugen","7. album (Shvoy Kálmán)",,,"p. 62.",shvoy-007-062-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/62.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8350,https://mediateka.ek.szte.hu/items/show/8350,"Leonard U.S.A. hadnagy öttusa lövése : 200","Leonard USA. hdgy öttusa lövése : 200",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1936,,,,fénykép,"7x9 cm (1701x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Leonard, Charles Frederick Jr.","7. album (Shvoy Kálmán)",,,"p. 62.",shvoy-007-062-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/62.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8349,https://mediateka.ek.szte.hu/items/show/8349,"Súlyemelők : Mesbah egyiptom, Terlazzo U.S.A. 315.5",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2665x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Mousbah, Anwar Mohamed Ahmed; Terlazzo, Anthony","7. album (Shvoy Kálmán)",,,"p. 62.",shvoy-007-062-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/62.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8348,https://mediateka.ek.szte.hu/items/show/8348,"Esti előadás : Frankenburger Würfelspiel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,8x7,1 cm (2614x2120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 62.",shvoy-007-062-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/62.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8347,https://mediateka.ek.szte.hu/items/show/8347,"Rőgeberg norvég első",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7,1 cm (2706x2107 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Rőgeberg, Willy Mads Henry","7. album (Shvoy Kálmán)",,,"p. 62.",shvoy-007-062-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/62.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8346,https://mediateka.ek.szte.hu/items/show/8346,"Kosárlabda : Philippinek-Mexico, 32-38",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1715x2191 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 62.",shvoy-007-062-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/62.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8345,https://mediateka.ek.szte.hu/items/show/8345,"Torsten Ullmann svéd győztes",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,2x8,9 cm (1757x2195 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Ulmann, Torsten","7. album (Shvoy Kálmán)",,,"p. 62.",shvoy-007-062-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/62.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8344,https://mediateka.ek.szte.hu/items/show/8344,"7. album, 62. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Berlin],,,,1936,,,,oldalkép,"38x25 cm (3234x2458 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Ullmann, Torsten; Rőgeberg, Willy; Leonard, Charles; Wasif, Ibrahim; Hostin, Louis; Deutsch, Eugen; Mousbah, Mohamed Ahmed; Terlazzo, Tony","7. album (Shvoy Kálmán)",,,"p. 62.",shvoy-007-062-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/62.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8343,https://mediateka.ek.szte.hu/items/show/8343,"Német négyevezősök győztes csapata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9,1x7,1 cm (2723x2161 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Eckstein, Rudolf; Rom, Anton; Karl, Martin; Menne, Wilhelm","7. album (Shvoy Kálmán)",,,"p. 61.",shvoy-007-061-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/61.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8342,https://mediateka.ek.szte.hu/items/show/8342,"Kettősök a célban : Német 1., Dán 2., Argentin 3.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2698x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 61.",shvoy-007-061-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/61.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8341,https://mediateka.ek.szte.hu/items/show/8341,"Beresford-Southwood győztesek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x6,9 cm (2731x2140 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Beresford, Jack; Southwood, Leslie Frank","7. album (Shvoy Kálmán)",,,"p. 61.",shvoy-007-061-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/61.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8340,https://mediateka.ek.szte.hu/items/show/8340,"Eichhorn-Strauss német győztesek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1676x2175 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Eichhorn, Willi; Strauss, Hugo","7. album (Shvoy Kálmán)",,,"p. 61.",shvoy-007-061-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/61.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8339,https://mediateka.ek.szte.hu/items/show/8339,"Kettős kormányzás : Gustmann, Adamski elsők",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2584x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Gustmann, Gerhard; Adamski, Herbert","7. album (Shvoy Kálmán)",,,"p. 61.",shvoy-007-061-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/61.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8338,https://mediateka.ek.szte.hu/items/show/8338,"Gustav Schäffer német első skiffben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1669x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Schäfer, Gustav","7. album (Shvoy Kálmán)",,,"p. 61.",shvoy-007-061-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/61.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8337,https://mediateka.ek.szte.hu/items/show/8337,"7. album, 61. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Berlin],,,,1936,,,,oldalkép,"38x25 cm (3579x2551 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Schäfer, Gustav; Gustmann, Gerhard; Adamski, Herbert; Eichhorn, Willi; Strauss, Hugo; Beresford, Jack; Southwood, Dick","7. album (Shvoy Kálmán)",,,"p. 61.",shvoy-007-061-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/61.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8336,https://mediateka.ek.szte.hu/items/show/8336,"100 kilométeres országúti befutó : Avusp.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2647x2116 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 60.",shvoy-007-060-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/60.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
