﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27450,https://mediateka.ek.szte.hu/items/show/27450,"Zalán Magda irodalmi est",,"Zalán Magda (1936- ) író, újságíró, Géczy Dorottya (1931-2023) Jászai Mari-díjas magyar színésznő, Szemán Béla (1963- ) színművész. A beszélgetést vezeti: Kürtösi Katalin JATE BTK Összehasonlító Irodalomtudományi Tanszék.",,"Zalán Magda",,,Szeged,,"1996. november 26.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zalán Magda",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/195_210_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27047,https://mediateka.ek.szte.hu/items/show/27047,"Vezér Erzsébet élete, munkássága",,"Vezér Erzsébet (1915-2003. tanár, Ady Endre kutatója) irodalomtörténésszel beszélget Erdélyi Ágnes (Móra Kollégium)",,"Vezér Erzsébet; Erdélyi Ágnes",,,Szeged,,"1993. április 20",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Vezér Erzsébet","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/136_151_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/137_152_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27459,https://mediateka.ek.szte.hu/items/show/27459,"Vallási jelképek",,"Giczi Zsolt (történész) előadása. Elhangzott az idegenvezetői tanfolyamon.",,"Giczi Zsolt",,,Szeged,,"1994. május",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giczi Zsolt","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/142_157_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/143_158_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27012,https://mediateka.ek.szte.hu/items/show/27012,"Új Symposion folyóirat estje",,"Vendégek: Balázs Attila, Kalapáti Ferenc, Bozsik Péter, Beszédes István. Az est elején felolvas, később moderál: Erdélyi Ágnes. Fenyvesi Ottó is felolvassa versét, de nem szerepel a neve a résztvevők között.",,"Balázs Attila; Beszédes István; Bozsik Péter; Kalapáti Ferenc; Erdélyi Ágnes; Fenyvesi Ottó",,,Szeged,,"1991. november 6",,,"hanganyag, MP3",CD,,,"folyóirat est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Attila,Beszédes István,Bozsik Péter,Erdélyi Ágnes,Fenyvesi Ottó,Kalapáti Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/098_113_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/099_114_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
24785,https://mediateka.ek.szte.hu/items/show/24785,"The unlikely pioneer behind mRNA Vaccines : Katalin Karikó",,"Dr. Katalin Kariko has played a crucial role in bringing coronavirus vaccines to millions. She had to overcome years of doubt and disinterest to do so.","The New York Times  – The Daily podcast","Michael Barbaro; Gina Kolata","New York",,,,"2021. június 10.",angol,,,mp3,,"The New York Times  – The Daily podcast","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"the daily_podcast_kariko_katalin","The New York Times  – The Daily podcast. Minden jog fenntartva.","The New York Times  – The Daily podcast",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b794f4342a3f0d9e72b58476f222a1b1.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
27017,https://mediateka.ek.szte.hu/items/show/27017,"Tallózás a Jugoszláv szellemi életben",,"Előadó: Mák Ferenc (szerkesztő, Vajdaság, Szabadka) könyvtáros. Téma: Németh István (vajdasági magyar író, újságíró) Hegyomlás c. kötete (elbeszélések) és Milivoj Solar Mítosz az avatgardról és a dekadenciáról és Az irodalom filozófiája c. kötete. A vajdasági magyar kulturális és színházi élet, illetve Živojin Pavlović műve és Juhász Erzsébet Műkedvelők c. regénye. Mások mellett megszólal: Ilia Mihály (irodalomtörténész). Mások mellett megszólal: Ilia Mihály (irodalomtörténész)",,"Mák Ferenc; Ilia Mihály",,,Szeged,,"1986. március 24., május 9.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ilia Mihály,Mák Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/011_026_1_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/012_027_2_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/013_028_3_3.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
25795,https://mediateka.ek.szte.hu/items/show/25795,"Szent-Györgyi Albert: Psalmus Humanus és hat ima (részlet a szerző előadásában)",,"Psalmus Humanus and Six Prayers - az elhangzó részlet angolul:

""My Lord, Who are You?
Are You my stern Father,
Or are You my loving Mother
In whose womb the Universe was born?
Are You the Universe itself?
Or the Law which rules it?
Have You created life only to wipe it out again?
Are You my maker, or did I shape You,
That I may share my loneliness and shun my  responsibility?""

Psalmus Humanus és hat ima - az elhangzó részlet magyarul:

""Uram, ki vagy Te?
Szigorú apám?
Vagy szerető anyám vagy?
Aki a Mindenséget szülte meg?
Maga a Mindenség?
Törvénye, mely irányít?
Életet teremtettél, hogy visszavedd?
Teremtőm-e, vagy én alkottalak
Megosztani magányom és felelősségemet?""
(Fordította: Beney Zsuzsa)","Szent-Györgyi Albert","Írta és előadja: Szent-Györgyi Albert.
Rögzítette: Steven Fassett","Amerikai Egyesült Államok, Boston, Fassett Recording Studio",,,,1964,angol,,,mp3,,,"Szent-Györgyi Albert","Egyetemi hangarchívum, Szent-Györgyi Albert gyűjtemény",,,,,"Copyright 1964 by Albert Szent-Györgyi and Agi Jambor","Copyright 1964 by Albert Szent-Györgyi and Agi Jambor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/58601ed12ae03d76934c49f73756a8de.mp3,https://mediateka.ek.szte.hu/files/original/61eadbcbf4366bec1322f413b8afd457.jpg,https://mediateka.ek.szte.hu/files/original/3b06c5c966eb3bdbe2835c3b4601a19d.jpg",Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
26957,https://mediateka.ek.szte.hu/items/show/26957,"Sára Sándor filmrendezővel Erdélyi Ágnes (Móra Ferenc Kollégium) beszélget",,"Beszélgetés (I.rész) az 1985-ben bemutatott Bábolna című dokumentumfilm(ek) megtekintése után.
Beszélgetés (II.rész) a Bábolna (1984-85), a Pergőtűz (1983), illetve a Krónika – A 2. magyar hadsereg a Donnál című dokumentumfilmekről, illetve a rendező filmterveiről.",,"Sára Sándor; Erdélyi Ágnes",,,Szeged,,"1986. április 24.",,,"hanganyag, MP3",CD,,,beszélgetés,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Sára Sándor","https://mediateka.ek.szte.hu/files/original/f1ec31bf030910a1b1869c642577d31a.mp3,https://mediateka.ek.szte.hu/files/original/cd1a38af3eeafc7d8b01e3bfb1bb65af.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27449,https://mediateka.ek.szte.hu/items/show/27449,"Rózsaszín flastrom című kötet bemutatója",,"A vajdasági írókkal készült interjúkötet bemutatója. Beszélgetés írókkal (Balázs Attila, Juhász Erzsébet) és az interjúk készítőivel (Bolla Éva, Erdélyi Eszter, Mikola Gyöngyi, Pozsik László, Szergejev  Zsuzsa). Vezeti: Szajbély Mihály.",,"Juhász Erzsébet, Balázs Attila, Szajbély Mihály",,,Szeged,,"1996. február 27",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Attila,Juhász Erzsébet,Szajbély Mihály","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/193_208_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/194_209_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
24724,https://mediateka.ek.szte.hu/items/show/24724,"Rendhagyó beszélgetés a KommCast márciusi adásában",,,"KommCast az SZTE BTK Kommunikáció- és Médiatudományi Tanszék podcast csatornája","Hajdú Anna; Kaliszky Kinga ",Szeged,,,,"2021. március 27.",magyar,,,"hangfájl (mp3)",,"KommCast az SZTE BTK Kommunikáció- és Médiatudományi Tanszék podcast csatornája","Karikó Katalin kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"SZTE KommCast","SZTE BTK Kommunikáció- és Médiatudományi Tanszék. Minden jog fenntartva.","SZTE BTK Kommunikáció- és Médiatudományi Tanszék",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/15dd2eea86c8758fc2091b57f9de097c.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
27444,https://mediateka.ek.szte.hu/items/show/27444,"Politikai irányzatok, pártviszonyok Romániában.",,"Bakk Miklós (történész, Lugos): Politikai irányzatok, pártviszonyok Romániában.",,"Bakk Miklós",,,Szeged,,"1995. december 12.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-095,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakk Miklós",https://mediateka.ek.szte.hu/files/original/18e75d64fad88767b3022151adf0541c.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27026,https://mediateka.ek.szte.hu/items/show/27026,"Politikai irányzatok, pártviszonyok Romániában",,"Bakk Miklós történész (Lugos) előadása",,"Bakk Miklós",,,Szeged,,"1995. december 12",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakk Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/088_103_2_2.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27436,https://mediateka.ek.szte.hu/items/show/27436,"Politikai arcképcsarnok sorozat. Politkai átalakulás és rendszerváltás Közép- és Kelet-Európában",,"""Vajda Mihály (filozófus) Politkai átalakulás és rendszerváltás Közép- és Kelet-Európában. """"Nyitó előadása a korszaknak"""" """,,"Vajda Mihály",,,Szeged,,"1995. november 6.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vajda Mihály","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/169_184_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/170_185_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26954,https://mediateka.ek.szte.hu/items/show/26954,"Polgárosodás Magyarországon a Kiegyezés után és a századfordulón",,"Gerő András (történész, ELTE) előadása",,"Gerő András",,,Szeged,,"1990. december 3.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerő András","https://mediateka.ek.szte.hu/files/original/c37cba9c44c4f1e81d5d199f163073ba.mp3,https://mediateka.ek.szte.hu/files/original/c325846060e3831d6bf68d35016d51c1.mp3,https://mediateka.ek.szte.hu/files/original/a33ea070ed41d0c633ca03e0696881fc.pdf",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27036,https://mediateka.ek.szte.hu/items/show/27036,"Polgárosodás a két világháború közt",,"Litván György történész (MTA Történettud. Intézet) előadása. Az előadót bemutatja Erdélyi Ágnes.",,"Litván György; Erdélyi Ágnes",,,Szeged,,"1990. december 10",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Litván György","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/080_095_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/081_096_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27458,https://mediateka.ek.szte.hu/items/show/27458,"Peyer Károly és a szociáldemokrata mozgalom",,"Lux Judit (történész, Politikatudományi Intézet) előadása.",,"Lux Judit",,,Szeged,,"1997. december 2.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-108,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lux Judit","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/209_224_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/210_225_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27437,https://mediateka.ek.szte.hu/items/show/27437,"Parti Nagy Lajos irodalmi estje",,"Parti Nagy Lajos (1953- ) és Závada Pál (1954- ) beszélget.",,"Parti Nagy Lajos; Závada Pál",,,Szeged,,"1995. március 22.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-088,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parti Nagy Lajos,Závada Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/171_186_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27009,https://mediateka.ek.szte.hu/items/show/27009,"Nemzetkép és karakterológia",,"Lackó Miklós (történész, Történettud. Intézet) előadása. Az előadót bemutatja Erdélyi Ágnes.",,"Lackó Miklós; Erdélyi Ágnes",,,Szeged,,"1990. február 21",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Lackó Miklós","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/082_097_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/083_098_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27429,https://mediateka.ek.szte.hu/items/show/27429,"Németh Gábor íróval beszélget Kovács Sándor",,"Németh Gábor íróval beszélget Kovács Sándor (JATE) irodalomkritikus",,"Németh Gábor; Kovács Sándor",,,Szeged,,"1944. november 16.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-080,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kovács Sándor,Németh Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/157_172_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/158_173_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27045,https://mediateka.ek.szte.hu/items/show/27045,"Mit tanulhatunk a Tao Te King-től?",,"Karátson Gábor (1935-2015) Kossuth, József Attila- és Munkácsy Mihály-díjas magyar író, műfordító, festő, filozófus, művészetpedagógus előadása",,"Karátson Gábor",,,Szeged,,"1992. december 4",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karátson Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/132_147_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/133_148_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
26973,https://mediateka.ek.szte.hu/items/show/26973,"Mit jelent magyarnak lenni a Kárpátalján? Beszélgetés a kárpátaljai magyar irodalomról",,"A beszélgetés résztvevői: Dupka György, (talán) Horváth Sándor (?), Erdélyi Ágnes. Többek között a kárpátaljai magyar kiadványokról, például a Kárpáti Kalendáriumról esik szó. Egy beékelt felvétel hallható: a Magánhangzó című szamizdat hangzó folyóirat 1. száma(!). [Magnókazettán terjedt, szerkesztője Balla D. Károly volt.] A fájl végére a felvétel fokozatosan elhalkul.",,"Dupka György",,,Szeged,,"1988. október 15",,,"hanganyag, MP3",CD,,,beszélgetés,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dupka György,Erdélyi Ágnes,Horváth Sándor",https://mediateka.ek.szte.hu/files/original/1e85663eb9c2a0dea65c2b5e97dbd59f.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27011,https://mediateka.ek.szte.hu/items/show/27011,"Miért van még mindig zsidókérdés Magyarországon?",,"Vajda Mihály (filozófus) előadása. Moderátor: Erdélyi Ágnes",,"Vajda Mihály; Erdélyi Ágnes",,,Szeged,,"1990. május 8",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Vajda Mihály","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/093_108_1_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/094_109_2_3.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/095_110_3_3.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27014,https://mediateka.ek.szte.hu/items/show/27014,"Liturgiai ismeretek",,"Fodor Imre (teológus, Szegedi Hittudományi Főiskola) előadása. Az előadót bemutatja és elsőként kérdez: Erdélyi Ágnes.",,"Fodor Imre; Erdélyi Ágnes",,,Szeged,,"1992. április 1",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Fodor Imre","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/110_125_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/111_126_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27430,https://mediateka.ek.szte.hu/items/show/27430,"Lázár Ervin íróval beszélget Domokos Mátyás",,"Lázár Ervin íróval beszélget Domokos Mátyás irodalomtörténész",,"Lázár Ervin; Domokos Mátyás",,,Szeged,,"1994. október 19.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domokos Mátyás,Lázár Ervin","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/159_174_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/160_175_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27423,https://mediateka.ek.szte.hu/items/show/27423,"Ladik Katalin irodalmi est",,"Ladik Katalin (költő, Újvidék). Irodalmi est. Vezeti: Mikola Gyöngyi",,"Ladik Katalin; Mikola Gyöngyi",,,Szeged,,"1994. november 23.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladik Katalin,Mikola Gyöngyi","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/146_161_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/147_162_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27447,https://mediateka.ek.szte.hu/items/show/27447,"Kurdi Imre irodalmi est",,"Kurdi Imre (költő). Irodalmi est. Vezeti: Bombitz Attila.",,"Kurdi Imre, Bombitz Attila",,,Szeged,,"1996. november 13.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bombitz Attila,Kurdi Imre","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/189_204_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/190_205_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
