﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
4126,https://mediateka.ek.szte.hu/items/show/4126,"2. album, 1. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,oldalkép,"35x26 cm (3118x2337 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 1.",shvoy-002-001-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/1.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4127,https://mediateka.ek.szte.hu/items/show/4127,"Wartburg vára a Hohe Sonne hegyről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Wartburg; Hohe Sonne",,,,1930,,,,fénykép,"6,4x8,3 cm (1064x1395 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 1.",shvoy-002-001-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/1.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4128,https://mediateka.ek.szte.hu/items/show/4128,"Vízesés a Drachenschluchtban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drachenschlucht,,,,1930,,,,fénykép,"6,4x8,4 cm (945x1241 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 1.",shvoy-002-001-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/1.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4129,https://mediateka.ek.szte.hu/items/show/4129,Drachenschlucht,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drachenschlucht,,,,1930,,,,fénykép,"6,4x8,4 cm (962x1271 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 1.",shvoy-002-001-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/1.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4130,https://mediateka.ek.szte.hu/items/show/4130,"Wartburg vára viharfelhőben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"8,4x6,3 cm (1198x910 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 1.",shvoy-002-001-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/1.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4131,https://mediateka.ek.szte.hu/items/show/4131,"Wartburg vára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"8x11 cm (1527x2120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 1.",shvoy-002-001-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/1.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4132,https://mediateka.ek.szte.hu/items/show/4132,"Wartburg vára délny.-ról nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"8,3x6,3 cm (1694x1286 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 1.",shvoy-002-001-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/1.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4133,https://mediateka.ek.szte.hu/items/show/4133,"Tó Eisenach mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenach,,,,1930,,,,fénykép,"5,9x3,3 cm (2074x1159 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 1.",shvoy-002-001-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/1.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4134,https://mediateka.ek.szte.hu/items/show/4134,"Wartburg vára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"9,5x4,2 cm (3091x1364 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 1.",shvoy-002-001-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/1.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4135,https://mediateka.ek.szte.hu/items/show/4135,"2. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,oldalkép,"35x26 cm (3375x2508 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 2.",shvoy-002-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4136,https://mediateka.ek.szte.hu/items/show/4136,"Wartburg vára repülőről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"14,2x10 cm (3104x2196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 2.",shvoy-002-002-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/2.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4137,https://mediateka.ek.szte.hu/items/show/4137,"Wartburg vára délkeletről nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"14,2x10 cm (3110x2193 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 2.",shvoy-002-002-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/2.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4138,https://mediateka.ek.szte.hu/items/show/4138,"Wartburg vára az útról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"8,4x6,5 cm (2562x1977 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 2.",shvoy-002-002-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/2.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4139,https://mediateka.ek.szte.hu/items/show/4139,"Bejárat a várba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"8,5x6,5 cm (2656x2032 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 2.",shvoy-002-002-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/2.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4140,https://mediateka.ek.szte.hu/items/show/4140,"A vár dél felől",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"8,5x6,4 cm (2647x2029 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 2.",shvoy-002-002-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/2.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4141,https://mediateka.ek.szte.hu/items/show/4141,"2. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,oldalkép,"35x26 cm (1610x1224 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 3.",shvoy-002-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4142,https://mediateka.ek.szte.hu/items/show/4142,"Wartburg der Bergfried",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"6,5x8,4 cm (1054x1380 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 3.",shvoy-002-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4143,https://mediateka.ek.szte.hu/items/show/4143,"Az első várudvar",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"8,5x6,3 cm (652x502 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 3.",shvoy-002-003-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/3.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4144,https://mediateka.ek.szte.hu/items/show/4144,"Az első várudvar",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"6,5x8,5 cm (1127x1481 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 3.",shvoy-002-003-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/3.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4145,https://mediateka.ek.szte.hu/items/show/4145,Sängerkrieg,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"8,4x6,4 cm (2583x1958 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 3.",shvoy-002-003-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/3.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4146,https://mediateka.ek.szte.hu/items/show/4146,Bankett-terem,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"8,4x6,4 cm (2573x1978 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 3.",shvoy-002-003-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/3.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4147,https://mediateka.ek.szte.hu/items/show/4147,Rüstkammer,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"8,4x6,4 cm (2577x1965 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 3.",shvoy-002-003-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/3.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4148,https://mediateka.ek.szte.hu/items/show/4148,Elisabethen-Gallerie,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"8,5x6,5 cm (2605x2020 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 3.",shvoy-002-003-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/3.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4149,https://mediateka.ek.szte.hu/items/show/4149,"Luther szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"8,4x6,4 cm (2586x1974 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 3.",shvoy-002-003-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/3.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4150,https://mediateka.ek.szte.hu/items/show/4150,Kápolna,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"8,4x6,3 cm (2562x1971 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 3.",shvoy-002-003-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/3.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4151,https://mediateka.ek.szte.hu/items/show/4151,"2. album, 4. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Oberhof i./Thür.",,,,1930,,,,oldalkép,"35x26 cm (3259x2453 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 4.",shvoy-002-004-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/4.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4152,https://mediateka.ek.szte.hu/items/show/4152,"Oberhof i./Thür. ; Vasúti állomás 825 m",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Oberhof i./Thür",,,,1930,,,,fénykép,"8,4x6,5 cm (1849x1429 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 4.",shvoy-002-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4153,https://mediateka.ek.szte.hu/items/show/4153,"Oberhof i./Thür. ; a fürdőhely látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Oberhof i./Thür.",,,,1930,,,,fénykép,"8,5x6,5 cm (1884x1450 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 4.",shvoy-002-004-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/4.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4154,https://mediateka.ek.szte.hu/items/show/4154,"Oberhof i./Thür. ; Obere Schweizerhütte",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Oberhof i./Thür.",,,,1930,,,,fénykép,"8,5x6,5 cm (1819x1386 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 4.",shvoy-002-004-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/4.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4155,https://mediateka.ek.szte.hu/items/show/4155,"Oberhof i./Thür. ; Hercegi palota szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Oberhof i./Thür",,,,1930,,,,fénykép,"8,5x6,4 cm (2671x2044 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 4.",shvoy-002-004-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/4.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
4156,https://mediateka.ek.szte.hu/items/show/4156,"Oberhof i./Thür. ; Kilátás Oberlandra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Oberhof i./Thür.",,,,1930,,,,fénykép,"8,5x6,4 cm (2721x2078 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 4.",shvoy-002-004-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/4.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
