﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23033,https://mediateka.ek.szte.hu/items/show/23033,"100 méteres női síkfutás az egyetem sportpályáján",,,"Kun Sándor",,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_010.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23029,https://mediateka.ek.szte.hu/items/show/23029,"800 méteres férfi síkfutás az egyetem sportpályáján",,,"Kun Sándor",,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_003.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_003.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23039,https://mediateka.ek.szte.hu/items/show/23039,"A Juhász Gyula Tanárképző Főiskola új tornacsarnokának avatóünnepsége",,,,,Szeged,,,,"1986. október 1.",,,fekete-fehér,fénykép,"9x13 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_021.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_021.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23040,https://mediateka.ek.szte.hu/items/show/23040,"A Juhász Gyula Tanárképző Főiskola új tornacsarnokának avatóünnepsége",,,,,Szeged,,,,"1986. október 1.",,,fekete-fehér,fénykép,"9x13 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_023.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_023.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23041,https://mediateka.ek.szte.hu/items/show/23041,"A Juhász Gyula Tanárképző Főiskola új tornacsarnokának avatóünnepsége",,,,,Szeged,,,,"1986. október 1.",,,fekete-fehér,fénykép,"9x13 cm",,"Köpeczi Béla művelődési miniszter; Szendrei János főigazgató; Sportpálya","Egyetemi Képgyűjtemény",,,,sport_web_025.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Köpeczi Béla,Sportpálya,Szendrei János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_025.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23043,https://mediateka.ek.szte.hu/items/show/23043,"A Juhász Gyula Tanárképző Főiskola új tornacsarnokának avatóünnepsége",,,,,Szeged,,,,"1986. október 1.",,,fekete-fehér,fénykép,"9x13 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_029.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23044,https://mediateka.ek.szte.hu/items/show/23044,"A Juhász Gyula Tanárképző Főiskola új tornacsarnokának avatóünnepsége",,,,,Szeged,,,,"1986. október 1.",,,fekete-fehér,fénykép,"9x13 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_031.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_031.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23045,https://mediateka.ek.szte.hu/items/show/23045,"A Juhász Gyula Tanárképző Főiskola új tornacsarnokának avatóünnepsége",,,,,Szeged,,,,"1986. október 1.",,,fekete-fehér,fénykép,"9x13 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_033.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_033.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23035,https://mediateka.ek.szte.hu/items/show/23035,"Az ÁJTK–TTK kosárlabda-találkozója az Ady téri sportpályán",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x11 cm",,Sportpálya,"Egyetemi Képgyűjtemény",,,,sport_web_014.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sportpálya,http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/sport/sport_web_014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17841,https://mediateka.ek.szte.hu/items/show/17841,"Bölcsészettudományi Kar épülete",,"3 db kép van",,,"Bolcsészettudományi Kar",,,,"1960-as évek",,,fekete-fehér,fénykép,"7x11 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-403,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Sportpálya","http://digit.bibl.u-szeged.hu/sztegy/photo/403.jpg,https://mediateka.ek.szte.hu/files/original/9e3a3b77a66cd5bb5705af1b3a20d907.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
