﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26369,https://mediateka.ek.szte.hu/items/show/26369,"Lycopodium clavatum L. spora, Althaea officinalis pollen",,kartonált,,"Gosztonyi lenke",,,Szeged,,1948,,,színes,tábla,"84,8x60,5 cm","I./10., Sz. I./6.",,"Biológus növényanatómiai táblák",,,,BIO-0185,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0185.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26330,https://mediateka.ek.szte.hu/items/show/26330,"Lupinus luteus sziomlevelének papillás epidermise, km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"82,4x58,4 cm","I./23, Sz.V./1.",,"Biológus növényanatómiai táblák",,,,BIO-0135,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0135.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26145,https://mediateka.ek.szte.hu/items/show/26145,"Linum usitatissumum mag km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"61x86 cm",Sz-25,,"Biológus növényanatómiai táblák",,,,BIO-0124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0124.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26455,https://mediateka.ek.szte.hu/items/show/26455,"Linum usitatissimum L. maghéj km.",,kartonált,"Gosztonyi Lenke",,,,Szeged,,,,,színes,tábla,"84,4x58,3 cm","Sz. XI./2.",,"Biológus növényanatómiai táblák",,,,BIO-0780,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/269a54109d35e7b43ab5d0d14d0cc83e.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26382,https://mediateka.ek.szte.hu/items/show/26382,"Liehen isLandicus. Cetraria isLandica",,kartonált,,,,,Szeged,,,,,színes,tábla,"64x90,2 cm","R.XVII./2, R/57",,"Biológus növényanatómiai táblák",,,,BIO-0216,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0216.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26312,https://mediateka.ek.szte.hu/items/show/26312,"Levél behajtott tentaculumokkal, Lecél kinyújtott tentaculumokkal,Tentaculum",,kartonált,,"Gosztonyi Lenke",,,Szeged,,,,,színes,tábla,"85,2x66 cm","IV.7., Sz.XXVIII./3.",,"Biológus növényanatómiai táblák",,,,BIO-0146,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0146.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26249,https://mediateka.ek.szte.hu/items/show/26249,Lepidodendron,,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91 cm","R/66, 4, 13, XIX",,"Biológus növényanatómiai táblák",,,,BIO-0003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0003.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26403,https://mediateka.ek.szte.hu/items/show/26403,"Lemna gibba, Lemna trisulca",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,2x84,6 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0816,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0816.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26415,https://mediateka.ek.szte.hu/items/show/26415,"Larix decidua mill. fa km. vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,3x60,8 cm",Sz-10,,"Biológus növényanatómiai táblák",,,,BIO-0800,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0800.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26406,https://mediateka.ek.szte.hu/items/show/26406,"Laminaria Cloustoni (Északi tenger.)",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"63x87 cm","R.VIII./5., R/28",,"Biológus növényanatómiai táblák",,,,BIO-0819,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0819.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26228,https://mediateka.ek.szte.hu/items/show/26228,Labiatae,,kartonált,,,,,Szeged,,,,,színes,tábla,"58,4x88,2 cm","R.XXIX./1., 22c",,"Biológus növényanatómiai táblák",,,,BIO-0039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0039.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26298,https://mediateka.ek.szte.hu/items/show/26298,"Korokozó v. pathogen baktériumok. 1. Lépfenebacilusok egér májában.....",,kartonált,,,,,Szeged,,,,,színes,tábla,"89x60,5 cm","R.I./2. , R/2",,"Biológus növényanatómiai táblák",,,,BIO-0787,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0787.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26417,https://mediateka.ek.szte.hu/items/show/26417,"Kiválasztó mirigy a Gonocaryum levelén, kiválasztó mirigy Plumbago lapathifolia leveléről.",,kartonált,,,,,Szeged,,,,,színes,tábla,"62,8x82,1 cm","II.13, I.34, Sz. VI./1",,"Biológus növényanatómiai táblák",,,,BIO-0824,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0824.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26370,https://mediateka.ek.szte.hu/items/show/26370,"Kétéves körteág külső részének keresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"82,5x68 cm",Sz.I./3.,,"Biológus növényanatómiai táblák",,,,BIO-0186,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0186.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26127,https://mediateka.ek.szte.hu/items/show/26127,"Két-éves hársfaág szerkezete",,keretezve,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,1942,,,színes,tábla,"134x154 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0290,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0290.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26264,https://mediateka.ek.szte.hu/items/show/26264,"Kerti szamóca (Fragaria elatior, csipkerózsa (Rosa canina)",,"kartonált (lehet valaminek a fele)",,,,,Szeged,,,,,színes,tábla,"87,5x68,6 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0152,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0152.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26140,https://mediateka.ek.szte.hu/items/show/26140,"Kecskefűz (Salix caprea) porzós barkája a mézet kereső Bombus-szal",,keretezve,,"Gosztonyi Lenke",,,Szeged,,1944,,,színes,tábla,"83,5x96,8 cm","30b, IV/2",,"Biológus növényanatómiai táblák",,,,BIO-0313,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0313.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26388,https://mediateka.ek.szte.hu/items/show/26388,"Kalciumoxalat kristályok 1. Raphidkristályok a tömlősejtbe...",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,1x61,5 cm","I./11., Sz.III./2.",,"Biológus növényanatómiai táblák",,,,BIO-0182,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0182.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26260,https://mediateka.ek.szte.hu/items/show/26260,"Iris portok km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,4x61,2 cm",Sz-17,,"Biológus növényanatómiai táblák",,,,BIO-0161,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0161.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26261,https://mediateka.ek.szte.hu/items/show/26261,"Iris Germanica portok/anthera/km., Tulipa Gesneriana termőtáj vázlatának km.-e",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,8x61,5 cm",Sz-16,,"Biológus növényanatómiai táblák",,,,BIO-0162,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0162.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26215,https://mediateka.ek.szte.hu/items/show/26215,"Iris Germanica levél km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"61,4x86,5 cm",SZ-14,,"Biológus növényanatómiai táblák",,,,BIO-0044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0044.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26452,https://mediateka.ek.szte.hu/items/show/26452,"Iris germanica izolaterális homogén levél vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,8x61,5 cm",Sz-13,,"Biológus növényanatómiai táblák",,,,BIO-0164,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0164.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26287,https://mediateka.ek.szte.hu/items/show/26287,"Iris florentina epidermis hossz- és kereszmetszet",,kartonált,,,,,Szeged,,,,,színes,tábla,"89,3x61 cm",Sz.IV./4.,,"Biológus növényanatómiai táblák",,,,BIO-0792,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0792.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26291,https://mediateka.ek.szte.hu/items/show/26291,"I. Apokarp, termő, a=keresztmetszette. II. COenokarptermő, a=synkarp magházzal, b=anguláris placentációval....",,kartonált,,,,,Szeged,,,,,színes,tábla,"71,2x87,6 cm","III.14., III./43, Sz.XXI./4.",,"Biológus növényanatómiai táblák",,,,BIO-0010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0010.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26134,https://mediateka.ek.szte.hu/items/show/26134,"Hyenia elegans",,"keretezve, kicsit elengedett a kerettől",,,,,Szeged,,,,,színes,tábla,"86,6x98 cm","r/69, 25, 8e, I/18",,"Biológus növényanatómiai táblák",,,,BIO-0315,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0315.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26281,https://mediateka.ek.szte.hu/items/show/26281,"Himnős angiospermae-virág levezetésének schemája",,kartonált,,,,,Szeged,,,,,színes,tábla,"65,4x84,3 cm","VI.23., R.XXV./1., R/96",,"Biológus növényanatómiai táblák",,,,BIO-0258,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0258.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26437,https://mediateka.ek.szte.hu/items/show/26437,"Heterochloridales kettőshéjú endoplasmatikusan képződött cystái, Ceratium cornutum (Dinoflagellatae) Anyasejtben lévő, endoplazmatikusan képződő cysta",,kartonált,,,,,Szeged,,,,,színes,tábla,"63,4x74,5 cm","R.III./6., R/12",,"Biológus növényanatómiai táblák",,,,BIO-0194,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0194.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26377,https://mediateka.ek.szte.hu/items/show/26377,"Helleborus niger levél km.",,"kartonált (Müller: Praktikum der botanik c. könyvből)",,,,,Szeged,,,,,színes,tábla,"59,6x84,5 cm",Sz.XX./2.,,"Biológus növényanatómiai táblák",,,,BIO-0208,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0208.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26131,https://mediateka.ek.szte.hu/items/show/26131,"Hároméves lucfenyő-ág belső szerkezete",,keretezve,,"Greguss Pál dr, Gosztonyi L.(Lenke)",,,Szeged,,1948-49,,,színes,tábla,"140x158 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0312,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0312.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26148,https://mediateka.ek.szte.hu/items/show/26148,"Gonium pectorale, gonium sociale, Pandorina morum",,kartonált,,,,,Szeged,,,,,színes,tábla,"90x67 cm","R.V./1., R/14 vagy R/16",,"Biológus növényanatómiai táblák",,,,BIO-0099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0099.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26396,https://mediateka.ek.szte.hu/items/show/26396,"Gnetum Gnemon",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91,2 cm","R/87, XXIV,15",,"Biológus növényanatómiai táblák",,,,BIO-0203,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0203.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26231,https://mediateka.ek.szte.hu/items/show/26231,"Glenodinium libiniensiforme. (Dubifkagellatae.)....",,kartonált,,,,,Szeged,,,,,színes,tábla,"63,7x81,3 cm","R.III./4., R/10",,"Biológus növényanatómiai táblák",,,,BIO-0029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0029.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26407,https://mediateka.ek.szte.hu/items/show/26407,"Ginkgo biloba",,kartonált,,,,,Szeged,,,,,színes,tábla,"60,5x86 cm","VI.39., R.XXIV./1., R/90",,"Biológus növényanatómiai táblák",,,,BIO-0820,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0820.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26213,https://mediateka.ek.szte.hu/items/show/26213,"Ginkgo biloba",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,8x60,3 cm","VI.38., I./37., R.XXIV./2, R/91",,"Biológus növényanatómiai táblák",,,,BIO-0067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0067.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26426,https://mediateka.ek.szte.hu/items/show/26426,"Gentiana (hátán sárga tárnics Gentiana lutea, tárnicsfélék)",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,2x76,5 cm","lith. h. III:43.oz./24, 166/271,102, 18c",,"Biológus növényanatómiai táblák",,,,BIO-0272,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0272.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26277,https://mediateka.ek.szte.hu/items/show/26277,"Fucus Vesiculosus, Saragassum crispum",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"68,4x87,6 cm","VI.7., R. VIII./6., R/29",,"Biológus növényanatómiai táblák",,,,BIO-0254,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0254.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26380,https://mediateka.ek.szte.hu/items/show/26380,"Fucus serratus",,kartonált,,"Gosztonyi lenke",,,Szeged,,1947,,,színes,tábla,"65,2x88 cm","VI.?, R.VIII./4., R/27",,"Biológus növényanatómiai táblák",,,,BIO-0211,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0211.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26397,https://mediateka.ek.szte.hu/items/show/26397,"Fucus platycarpus. Egylakú conceptaculum különböző fejletségű oogoniumokkal (o) és antheridiumcsoportokkal (a), paraphysisekkel(p).",,kartonált,,,,,Szeged,,,,,színes,tábla,"69,9x89,2 cm","R.VIII./7, R/30",,"Biológus növényanatómiai táblák",,,,BIO-0206,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0206.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26378,https://mediateka.ek.szte.hu/items/show/26378,"Folia Stamonii km.",,"kartonált (Kaisten és Weber: Pharmakognosie c. könyvből)",,"Gosztonyi Lenke",,,Szeged,,1949.06.16.,,,színes,tábla,"62,7x87 cm",Sz.XX./3.,,"Biológus növényanatómiai táblák",,,,BIO-0207,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0207.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26288,https://mediateka.ek.szte.hu/items/show/26288,"Főgyökér akropetális helyzetű oldalgyökerekkel",,kartonát,,,,,Szeged,,,,,színes,tábla,"66,4x87 cm","III:4., Sz.XII./1.",,"Biológus növényanatómiai táblák",,,,BIO-0008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0008.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26146,https://mediateka.ek.szte.hu/items/show/26146,"Foeniculum vulgare termés km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61 cm",Sz-20,,"Biológus növényanatómiai táblák",,,,BIO-0101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0101.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
