﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19715,https://mediateka.ek.szte.hu/items/show/19715,"Miss Holden és gr. Klebelsberg Kunoné (Sarolta)",,,,,,,,,,,,fekete-fehér,fénykép,"10,5x7,8 cm",,"gr. Klebelsberg Kunoné Botka Sarolta","Klebelsberg album (1. mappa)",,,,klebelsberg-008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_008.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19716,https://mediateka.ek.szte.hu/items/show/19716,"Magyar csoport kirándulása Pompeibe",,"1927. március, Nápoly, Hotel Excelsior
Felirat a fénykép versóján: ""Nápoly 1927""",,,Nápoly,,,,"1927. március",,,fekete-fehér,fénykép,"17x23 cm",,"gr. Klebelsberg Kuno; gr. Klebelsberg Kunoné Botka Sarolta; Gerevich Tibor; Palló Imre","Klebelsberg album (1. mappa)",,,,klebelsberg-009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerevich Tibor,Klebelsberg Kuno,Klebelsberg Kunoné,Palló Imre","https://mediateka.ek.szte.hu/files/original/a23f0355d2a6727ec3c2ebbb544e6e6c.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_009_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19728,https://mediateka.ek.szte.hu/items/show/19728,"Gr. Klebelsberg Kunoné Botka Sarolta",,,"Halmi Béla",,,,,,,,,fekete-fehér,fénykép,"13,5x8,5 cm",,,"Klebelsberg album (2. mappa)",,,,klebelsberg-020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_020.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19732,https://mediateka.ek.szte.hu/items/show/19732,"Chigi Albani herceg, máltai lovagrend nagymestere Hidegkúton",,,"Kallós Oszkár",,Pesthidegkút,,,,1931,,,fekete-fehér,fénykép,"18x24 cm",,"József Ferenc főherceg; gr. Klebelsberg Kunoné; Ludovico Chigi della Rovere Albani;  gr. Karátsonyi Jenő;.gr. Klebelsberg Kuno; József főherceg; Angelo Rotta pápai nuncius; gr. Andrássy Géza","Klebelsberg album (2. mappa)",,,,klebelsberg-024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrássy Géza,Angelo Rotta,József Ferenc főherceg,József főherceg,Karátsonyi Jenő,Klebelsberg Kuno,Klebelsberg Kunoné,Ludovico Chigi della Rovere Albani","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_024.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_024_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19744,https://mediateka.ek.szte.hu/items/show/19744,"Gr. Klebelsberg Kuno özvegye a temetési menetben",,,"Kallós Oszkár",,Budapest,,,,"1932. október 13.",,,fekete-fehér,fénykép,"18x23,5 cm",,"gr. Klebelsberg Kunoné Botka Sarolta; gr. Klebelsberg Kunoné fivére","Klebelsberg album (3. mappa)",,,,klebelsberg-036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné,Temetés - Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_036.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_036_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19754,https://mediateka.ek.szte.hu/items/show/19754,"Klebelsberg Kuno szobra (Budapest, Eskü tér)",,"gr. Klebelsberg Kunoné","Pobuda Alfréd","Grantner Jenő",Budapest,,,,"1939. május 9.",,,fekete-fehér,fénykép,"23x17 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-050,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_050.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_050_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19757,https://mediateka.ek.szte.hu/items/show/19757,"Gr. Klebelsberg Kunoné Botka Sarolta és édesanyja, Heckler Márta",,"gr. Klebelsberg Kunoné Botka Sarolta; Heckler Mária","Strelisky felv.",,Budapest,,,,1903,,,fekete-fehér,fénykép,"20,5x11 cm",,,"Klebelsberg album (4. mappa)",,,,klebelsberg-053,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_053.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_053_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19759,https://mediateka.ek.szte.hu/items/show/19759,"Gr. Klebelsberg Kunoné Botka Sarolta",,,"Strelisky felv.",,Budapest,,,,1908,,,fekete-fehér,fénykép,"19x13 cm",,,"Klebelsberg album (4. mappa)",,,,klebelsberg-055,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_055.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19760,https://mediateka.ek.szte.hu/items/show/19760,"Botka Sarolta és gr. Klebelsberg Kuno jegyesképe",,,,,Budapest,,,," 1899. augusztus 18.",,,fekete-fehér,fénykép,"18x10,5 cm",,"gr. Klebelsberg Kuno; Botka Sarolta","Klebelsberg album (4. mappa)",,,,klebelsberg-056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno,Klebelsberg Kunoné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_056.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_056_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19765,https://mediateka.ek.szte.hu/items/show/19765,"Magyar Asszonyok Országos Szövetsége gyűlés az Országos Kaszinóban",,"Felirat a fénykép versóján: ""Mansz-tea az Orsz. Kaszinoban - Teleky Pálné, Rothermere fia, gróf Klebelsbergné; Bethlen Margit - 1935""","""Az Est""",,Budapest,,,,1935,,,fekete-fehér,fénykép,"16,5x23,5 cm",,"gr. Teleki Pálné; Esmond Harmsworth, Sidney Harold Harmsworth Rothermere fia; gr. Klebelsberg Kunoné; gr. Bethlen Margit","Klebelsberg album (4. mappa)",,,,klebelsberg-061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethlen Margit,Esmond Harmsworth,Klebelsberg Kunoné,Teleki Pálné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_061.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_061_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
