﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17438,https://mediateka.ek.szte.hu/items/show/17438,"Általános Fizikai Kémiai Intézet laboratóriuma",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"14x9 cm",,"Horváth József; Balogh János; Vámos Rezső","Egyetemi Képgyűjtemény",,,,sztegy-004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Balogh János,Horváth József,Természettudományi Kar,Vámos Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/004.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17460,https://mediateka.ek.szte.hu/items/show/17460,"Vegyészek tanácskozása",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Király Dezső; Huhn Péter; Seres István","Egyetemi Képgyűjtemény",,,,sztegy-5116,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Király Dezső,Seres István,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5116.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17479,https://mediateka.ek.szte.hu/items/show/17479,"Vendég előadó",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Jánossy Lajos fizikus, budapesti egyetemi tanár; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jánossy Lajos,Kísérleti Fizikai Tanszék,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/044.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17480,https://mediateka.ek.szte.hu/items/show/17480,"Vendég előadó",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Jánossy Lajos fizikus, budapesti egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jánossy Lajos,Kísérleti Fizikai Tanszék,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17481,https://mediateka.ek.szte.hu/items/show/17481,"Vendég előadó",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Jánossy Lajos fizikus, budapesti egyetemi tanár; Budó Ágoston","Egyetemi Képgyűjtemény",,,,sztegy-046,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Jánossy Lajos,Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/046.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17503,https://mediateka.ek.szte.hu/items/show/17503,"Az újszegedi biológiai épület átadása",,"3 kép van",,,,,,,"1974. október 18.",,,fekete-fehér,fénykép,"13x18 cm",,"Straub F. Brunó","Egyetemi Képgyűjtemény",,,,sztegy-5149,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Straub F. Brunó,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/5149.jpg,https://mediateka.ek.szte.hu/files/original/10b36dd6e5a05f5754165d2cc9a0505b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17504,https://mediateka.ek.szte.hu/items/show/17504,"Az újszegedi biológiai tanszékek épületének átadása",,"2 kép van",,,,,,,"1974. október 18.",,,fekete-fehér,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-5150,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/5150.jpg,https://mediateka.ek.szte.hu/files/original/f9dc509afd7db86b4be67d2b49bfcd74.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17515,https://mediateka.ek.szte.hu/items/show/17515,"Szervetlen és Analitikai Kémiai Tanszék laboratóriuma",,,"Liebmann Béla",,,,,,"1963. január 25.",,,fekete-fehér,fénykép,"9x13 cm",,"Frantisek Kahuda csehszlovák iskola- és művelődésügyi miniszter; Szabó Zoltán; Huhn Péter","Egyetemi Képgyűjtemény",,,,sztegy-078,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frantisek Kahuda,Huhn Péter,Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/078.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17517,https://mediateka.ek.szte.hu/items/show/17517,"A Kísérleti Fizikai Tanszék kutatói által készített lézer a Budapesti Nemzetközi Vásáron",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/080.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17518,https://mediateka.ek.szte.hu/items/show/17518,"A Kísérleti Fizikai Tanszék kutatói által készített lézer a Budapesti Nemzetközi Vásáron",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x14 cm",,"Szalma István; Rácz Béla; Huhn Edit","Egyetemi Képgyűjtemény",,,,sztegy-081,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Edit,Kísérleti Fizikai Tanszék,Rácz Béla,Szalma István,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/081.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
