﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1867,https://mediateka.ek.szte.hu/items/show/1867,"Édes István",,,,"Központi Klinikai Kémiai Laboratórium",,,,,,,,fekete-fehér,"analóg fénykép","6,8x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193186"" target=""_blank"" rel=""noopener"">Édes István</a><br />Jelzet: EA A 353<br />Leltári szám: XKEP 565",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,edes_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/edes_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1868,https://mediateka.ek.szte.hu/items/show/1868,"Eller József",,SZOTE,,"Orvosi Informatikai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193198"" target=""_blank"" rel=""noopener"">Eller József</a><br />Jelzet: EA A 357<br />Leltári szám: XKEP 569",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, Központi intézetes",,,,eller_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/eller_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1869,https://mediateka.ek.szte.hu/items/show/1869,"Engelhardt József",,,,"Ideg- és Elmegyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","10,2x12,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193199"" target=""_blank"" rel=""noopener"">Engelhardt József</a><br />Jelzet: EA A 358<br />Leltári szám: XKEP 570",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,engelhardt_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/engelhardt_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1870,https://mediateka.ek.szte.hu/items/show/1870,"Erdélyi Jenő",,,,Fül-Orr-Gégeklinika,,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193240"" target=""_blank"" rel=""noopener"">Erdélyi Jenő</a><br />Jelzet: EA A 563<br />Leltári szám: XKEP 575",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,erdelyi_jeno,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/erdelyi_jeno.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1871,https://mediateka.ek.szte.hu/items/show/1871,"Erős István",,"5784, SZOTE Gyógyszertechnológiai Intézet, Fotó: Lovasi Margit, 6720 Szeged, Klauzál tér 7.",,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193278"" target=""_blank"" rel=""noopener"">Erős István</a><br />Jelzet: EA A 372<br />Leltári szám: XKEP 584",,"Egyetemi Arcképcsarnok",,,,eros_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/eros_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1872,https://mediateka.ek.szte.hu/items/show/1872,"Falkay György",,,,"Gyógyszerhatástani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,3x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193292"" target=""_blank"" rel=""noopener"">Falkay György</a><br />Jelzet: EA A 376<br />Leltári szám: XKEP 588",,"Egyetemi Arcképcsarnok",,,,falkay_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/falkay_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1873,https://mediateka.ek.szte.hu/items/show/1873,"Falta László",,"458, m. tanár",,Fül-Orr-Gégeklinika,,,,,,,,fekete-fehér,"analóg fénykép","8,5x11,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193300"" target=""_blank"" rel=""noopener"">Falta László</a><br />Jelzet: EA A 378<br />Leltári szám: XKEP 590",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,falta_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/falta_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1874,https://mediateka.ek.szte.hu/items/show/1874,"Faredin Imre",,"98891, sz.év. 1922. május 14., Makó",,"Endokrinológiai Önálló Osztály és Kutató Laboratórium",,,,,,,,fekete-fehér,"analóg fénykép","6,6x8,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193295"" target=""_blank"" rel=""noopener"">Faredin Imre</a><br />Jelzet: EA A 377<br />Leltári szám: XKEP 589",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,faredin_imre,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/faredin_imre.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1875,https://mediateka.ek.szte.hu/items/show/1875,"Farkas Beatrix",,1981.,,"Bőrgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","4,4x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193306"" target=""_blank"" rel=""noopener"">Farkas Beatrix</a><br />Jelzet: EA A 380<br />Leltári szám: XKEP 592",,"Egyetemi Arcképcsarnok",,,,farkas_beatrix,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/farkas_beatrix.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1876,https://mediateka.ek.szte.hu/items/show/1876,"Farkas Gyula / Farkas László Gyula / Farkas L. Gyula",,34654,,"Embertani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5x5,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193324"" target=""_blank"" rel=""noopener"">Farkas Gyula</a><br />Jelzet: EA A 388<br />Leltári szám: XKEP 600",,"Egyetemi Arcképcsarnok",,,,farkas_gyula_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/farkas_gyula_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1877,https://mediateka.ek.szte.hu/items/show/1877,"Farkas Gyula  /  Farkas László Gyula / Farkas L. Gyula",,1841,,"Embertani Tanszék",,,,,,,,fekete-fehér,"analóg  fénykép","4,2x5 cm","F<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193324"" target=""_blank"" rel=""noopener"">arkas Gyula</a><br />Jelzet: EA 384<br />Leltári szám: XKEP 596",,"Egyetemi Arcképcsarnok",,,,farkas_gyula_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/farkas_gyula_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1878,https://mediateka.ek.szte.hu/items/show/1878,"Farkas Márton",,"13417, Makó, 1934. szept. 10.",,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193808"" target=""_blank"" rel=""noopener"">Farkas Márton</a><br />Jelzet: EA A 390<br />Leltári szám: XKEP 608",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,farkas_marton,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/farkas_marton.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1879,https://mediateka.ek.szte.hu/items/show/1879,"Fazekas András",,8722,,"Fogászati és Szájsebészeti Klinika",,,,,,,,színes,"analóg fénykép","9x10,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193834"" target=""_blank"" rel=""noopener"">Fazekas András</a> <br />Jelzet: EA A 394<br />Leltári szám: XKEP 612",,"Egyetemi Arcképcsarnok",,,,fazekas_andras_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/fazekas_andras_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1880,https://mediateka.ek.szte.hu/items/show/1880,"Fazekas András",,1816,,"Fogászati és Szájsebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193834"" target=""_blank"" rel=""noopener"">Fazekas András</a> <br />Jelzet: EA A 393 <br />Leltári szám: XKEP 611",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,fazekas_andras_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/fazekas_andras_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1881,https://mediateka.ek.szte.hu/items/show/1881,"Fazekas I. Gyula",,"369, egyet. tanár",,"Igazságügyi Orvostani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8,8x12,8 cm","Fazekas I. Gyula <br />Jelzet: EA A 392<br />Leltári szám: XKEP 610",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,fazekas_i_gyula,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/fazekas_i_gyula.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1882,https://mediateka.ek.szte.hu/items/show/1882,"Fazekas Tamás",,,,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,8x9,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193837"" target=""_blank"" rel=""noopener"">Fazekas Tamás</a><br />Jelzet: EA A 395<br />Leltári szám: XKEP 613",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,fazekas_tamas,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/fazekas_tamas.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1883,https://mediateka.ek.szte.hu/items/show/1883,"Fekete György",,,,"Kórélettani Intézet",,,,,,,,színes,"analóg fénykép","9x12,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193887"" target=""_blank"" rel=""noopener"">Fekete György</a><br />Jelzet: EA A 410<br />Leltári szám: XKEP 628",,"Egyetemi Arcképcsarnok",,,,fekete_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/fekete_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1884,https://mediateka.ek.szte.hu/items/show/1884,"Felkai Béla",,,,"Szívsebészeti Önálló Osztály",,,,,,,,fekete-fehér,"analóg fénykép","10x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194019"" target=""_blank"" rel=""noopener"">Felkai Bála</a><br />Jelzet: EA A 412<br />Leltári szám: XKEP 630",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,felkai_bela,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/felkai_bela.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1885,https://mediateka.ek.szte.hu/items/show/1885,"Fényes György",,"Budapest, Eszter u. 17. 1022",,"II. sz. Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","5x6,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194020"" target=""_blank"" rel=""noopener"">Fényes György</a><br />Jelzet: EA A 413<br />Leltári szám: XKEP 631",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,fenyes_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/fenyes_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1886,https://mediateka.ek.szte.hu/items/show/1886,"Filep Aladár",,"565, a szegedi Egyetemi Női Klinika tanársegéde (1927), m. tanár, Szülészeti Kl.",,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,5x12,5 cm","Filep Aladár<br />Jelzet: EA A 419<br />Leltári szám: XKEP 637",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,filep_aladar,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/filep_aladar.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1887,https://mediateka.ek.szte.hu/items/show/1887,"Fischer János",,1752,,"Biokémiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,3x9 cm","Fischer János<br />Jelzet: EA A 420<br />Leltári szám: XKEP 638",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,fischer_janos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/fischer_janos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1888,https://mediateka.ek.szte.hu/items/show/1888,"Fleischmann Tamás",,,,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","5,3x6,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194847"" target=""_blank"" rel=""noopener"">Fleischmann Tamás</a><br />Jelzet: EA A 423<br />Leltári szám: XKEP 641",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,fleischmann_tamas,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/fleischmann_tamas.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1889,https://mediateka.ek.szte.hu/items/show/1889,"Fodor Lajos",,,,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","7,4x10,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194877"" target=""_blank"" rel=""noopener"">Fodor Lajos</a><br />Jelzet: EA A 429<br />Leltári szám: XKEP 647",,"Egyetemi Arcképcsarnok",,,,fodor_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/fodor_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1890,https://mediateka.ek.szte.hu/items/show/1890,"Földes József",,32566,,"Mikrobiológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,8x9,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194897"" target=""_blank"" rel=""noopener"">Földes József</a><br />Jelzet: EA A 442<br />Leltári szám: XKEP 660",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,foldes_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/foldes_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1891,https://mediateka.ek.szte.hu/items/show/1891,"Földes Vilmos",,,,"Igazságügyi Orvostani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5,8x7,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194903"" target=""_blank"" rel=""noopener"">Földes Vilmos</a><br />Jelzet: EA A 443<br />Leltári szám: XKEP 661",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,foldes_vilmos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/foldes_vilmos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1892,https://mediateka.ek.szte.hu/items/show/1892,"Földi Mihály",,,,"II. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg  fénykép","5,8x7,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194905"" target=""_blank"" rel=""noopener"">Földi Mihály</a><br />Jelzet: EA A 444<br />Leltári szám: XKEP 662",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,foldi_mihaly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/foldi_mihaly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1893,https://mediateka.ek.szte.hu/items/show/1893,"Forgács Iván",,,,"Népegészségtani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","10x14,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194890"" target=""_blank"" rel=""noopener"">Forgács Iván</a><br />Jelzet: EA A 437<br />Leltári szám: XKEP 655",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,forgacs_ivan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/forgacs_ivan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1894,https://mediateka.ek.szte.hu/items/show/1894,"Forster Tamás",,"II. Bel.",,"II. sz. Belgyógyászati Klinika",,,,,,,,színes,"analóg fénykép","6,5x9,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194893"" target=""_blank"" rel=""noopener"">Forster Tamás</a><br />Jelzet: EA A 440<br />Leltári szám: XKEP 658",,"Egyetemi Arcképcsarnok",,,,forster_tamas_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/forster_tamas_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1895,https://mediateka.ek.szte.hu/items/show/1895,"Forster Tamás",,1775,,"II. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01194893"" target=""_blank"" rel=""noopener"">Forster Tamás</a><br />Jelzet: EA A 439<br />Leltári szám: XKEP 657",,"Egyetemi Arcképcsarnok",,,,forster_tamas_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/forster_tamas_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
