﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19537,https://mediateka.ek.szte.hu/items/show/19537,"A ""Szigorlati kínszenvedéseim emlékére"" című, Szent-Györgyi Albert által összeállított fotóalbum nyitóoldala",,"E kép azon fotóalbum nyitóoldala, amelyet Szent-Györgyi állított össze az egyetemi zárószigorlata körüli történések megörökítésére. Felirata: ""Szigorlati kínszenvedéseim emlékére. 1917 április, május, június. I. rész: Előkészületek a szigorlathoz. II. rész: A borzalmak órái. III. rész: Pihenés után édes a nyugalom.""",,,,,,,1917,,,fekete-fehér,fénykép,,,,"Szent-Györgyi Albert fotók",,,,szgya-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_015.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
145,https://mediateka.ek.szte.hu/items/show/145,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,13x9,,"Benjamin Kaminer, Andrew Szent-Györgyi, Jane McLaughlin, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/014.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
146,https://mediateka.ek.szte.hu/items/show/146,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,13x9,,"Jane McLaughlin, Szent-Györgyi Albert, Peter Gascoyne","5. album (Szent-Györgyi Albert)",,,,szgya-05-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/015.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
159,https://mediateka.ek.szte.hu/items/show/159,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,9x13,,"Benjamin Kaminer, Andrew Szent-Györgyi, Jane McLaughlin, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/028.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
190,https://mediateka.ek.szte.hu/items/show/190,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,13x9,,"Jane McLaughlin, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/059.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
191,https://mediateka.ek.szte.hu/items/show/191,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,13x9,,"Jane McLaughlin, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-060,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/060.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
192,https://mediateka.ek.szte.hu/items/show/192,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,13x9,,"Jane McLaughlin, Szent-Györgyi Albert, Peter Gascoyne","5. album (Szent-Györgyi Albert)",,,,szgya-05-061,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/061.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
193,https://mediateka.ek.szte.hu/items/show/193,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Peter Gascoyne","5. album (Szent-Györgyi Albert)",,,,szgya-05-062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/062.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
737,https://mediateka.ek.szte.hu/items/show/737,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,13x9,,"Jane McLaughlin, Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/036.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
742,https://mediateka.ek.szte.hu/items/show/742,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,13x9,,"Benjamin Kaminer, Andrew Szent-Györgyi, Jane McLaughlin, Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/045.jpg,"Still Image","Szent-Györgyi Albert - 11. album",1,0
1333,https://mediateka.ek.szte.hu/items/show/1333,"A 90 éves Szent-Györgyi Albert",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,"1983. május",,,fekete-fehér,fénykép,12x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/039.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/039_h.jpg","Still Image","Szent-Györgyi Albert - 11. album",1,0
1334,https://mediateka.ek.szte.hu/items/show/1334,"A 90 éves Szent-Györgyi Albert portréja",,Portré,,,"Amerikai Egyesült Államok, Woods Hole",,,,"1983. május",,,fekete-fehér,fénykép,12x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/040.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/040_h.jpg","Still Image","Szent-Györgyi Albert - 11. album",1,0
1335,https://mediateka.ek.szte.hu/items/show/1335,"A 90 éves Szent-Györgyi Albert portréja",,Portré,,,"Amerikai Egyesült Államok, Woods Hole",,,,"1983. május",,,fekete-fehér,fénykép,12x9,,"Szent-Györgyi Albert","11. album (Szent-Györgyi Albert)",,,,szgya-11-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/041.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/11/web/041_h.jpg","Still Image","Szent-Györgyi Albert - 11. album",1,0
24761,https://mediateka.ek.szte.hu/items/show/24761,"A Budapesti Református Gimnázium tanári testületének gratuláló levele Szent-Györgyi Alberthez a Nobel-díj elnyerése alkalmából, Ványi Ferenc igazgató aláírásával ",,,,,"Budapest, 9. kerület, Lónyay utca, Budapesti Református Gimnázium",,,,1937-10-29,,,fekete-fehér,fénykép,,,"Budapesti Református Gimnázium, Ványi Ferenc, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,SzGyA_gratulalo_level_1,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/d19b1143d2d0fff4e6665d0ef908399d.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27087,https://mediateka.ek.szte.hu/items/show/27087,"A csecsemő Szent-Györgyi Nelli",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fényképek 1919 januárjában készültek. (Szent-Györgyi 1919. január 1-től szeptember 21-ig a pozsonyi Magyar Királyi Erzsébet Tudományegyetem Farmakológiai Intézetében dolgozott asszisztensként.)",,,Pozsony,,,,"1919-01-20, 1919-01-12",,,fekete-fehér,"analóg fénykép",8x11,,"Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_089_090_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/1dd4c4d363831aeed59932ec74f88ed6.jpg,https://mediateka.ek.szte.hu/files/original/e667101af728c0048e35faf007694f8c.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27090,https://mediateka.ek.szte.hu/items/show/27090,"A csecsemő Szent-Györgyi Nelli",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fényképek 1919 tavaszán készültek, más-más hónapban. (Szent-Györgyi 1919. január 1-től szeptember 21-ig a pozsonyi Magyar Királyi Erzsébet Tudományegyetem Farmakológiai Intézetében dolgozott asszisztensként.)",,,Pozsony,,,,"1919 tavasza",,,fekete-fehér,"analóg fénykép","8.5x11, 8.5x11, 17x12, 11x8, 8x11",,"Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_105_109_110_112_113_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/80b4a05287b041a7fa7501601db1cf1f.jpg,https://mediateka.ek.szte.hu/files/original/11b0efdc380167f48aa3f14fb26b66e5.jpg,https://mediateka.ek.szte.hu/files/original/89a46d8db615df6762e7ea22a5a569c3.jpg,https://mediateka.ek.szte.hu/files/original/b58c826bccd3fa105391b27452eb9b1a.jpg,https://mediateka.ek.szte.hu/files/original/6fa3a684a96c5a4aa0709f13cb91b878.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27098,https://mediateka.ek.szte.hu/items/show/27098,"A csecsemő Szent-Györgyi Nelli","Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten.",,"Rónai Dénes",,Budapest,,,,1918-12,,,fekete-fehér,"analóg fénykép",16.5x11,,"Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_foto_060_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/d9c5a0f61e0699d25a8d8443d18effce.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
449,https://mediateka.ek.szte.hu/items/show/449,"A csónak és gazdája",,"Sport, csónakázás, evezés. Szent-Györgyi Albert az Amerikai Egyesült Államokban sem hagyott fel kedvenc vízi sportjával, az evezéssel. Ehhez saját csónakja állt rendelkezésre.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","6. album (Szent-Györgyi Albert)",,,,szgya-06-191,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/06/web/191.jpg,"Still Image","Szent-Györgyi Albert - 06. album",1,0
24532,https://mediateka.ek.szte.hu/items/show/24532,"A Deutschland nevű komphajó",,"A németországi Sassnitz-ból az átellenben lévő svédországi Trelleborgba szállította a járműveket, így a vonatszerelvényeket is utasaikkal együtt. Szent-Györgyi Albert is megfordult rajta, amikor 1937-ben Stockholmba utazott, hogy átvegye a Nobel-díjat.",,,,,,,1936,,,fekete-fehér,fénykép,,,,,,,,,"Creative Commons CC BY-NC-SA 2.5 HU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/e139f163324692879f13e642e5d8401f.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
20668,https://mediateka.ek.szte.hu/items/show/20668,"A diákság egy csoportja köszönti Nobel-díjas professzorát",,"A felvétel a Nobel-díj odaítélésének másnapján készült.","Rónai József",,"Magyarország, Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,"1937. október 29.",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szent_gyorgyi_albert_011.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
25826,https://mediateka.ek.szte.hu/items/show/25826,"A gimnazista Szent-Györgyi Nelli portréja",,"Szent-Györgyi Albert leánya. 1936-ban érettségizett a szegedi M. kir. állami Árpádházi Szent Erzsébet leánylíceumban.",,,,,Szeged,,"1930-as évek",,,fekete-fehér,fénykép,,,"Szent-Györgyi Nelli",,,,,"szgya_web_102, szgya_web_103, szgya_web_104, szgya_web_105","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/de12de5bfbe700cbcc13fd1f2c42c3b5.jpg,https://mediateka.ek.szte.hu/files/original/895358699edd994925167bd39064e6a5.jpg,https://mediateka.ek.szte.hu/files/original/01507beac30d20e0fa0d58d960aa9564.jpg,https://mediateka.ek.szte.hu/files/original/8040f3c061bcc32acb351f53f855e7c9.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
258,https://mediateka.ek.szte.hu/items/show/258,"A gyermek Lola Szent-Györgyi",,"Lola, Szent-Györgyi Albert később örökbefogadott leánya",,,"Amerikai Egyesült Államok",,,,,,,színes,fénykép,9x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/127.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
755,https://mediateka.ek.szte.hu/items/show/755,"A gyermek Lola Szent-Györgyi",,"Lola, Szent-Györgyi Albert később örökbefogadott leánya",,,"Amerikai Egyesült Államok",,,,,,,színes,fénykép,9x9,,"Lola Szent-Györgyi","12. album (Szent-Györgyi Albert)",,,,szgya-12-114,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/114.jpg,"Still Image","Szent-Györgyi Albert - 12. album",1,0
1375,https://mediateka.ek.szte.hu/items/show/1375,"A gyermek Lola Szent-Györgyi",,"Lola, Szent-Györgyi Albert később örökbefogadott leánya",,,"Amerikai Egyesült Államok",,,,"1973. december 24.",,,fekete-fehér,fénykép,13x9,,"Lola Szent-Györgyi","12. album (Szent-Györgyi Albert)",,,,szgya-12-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/037.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/037_h.jpg","Still Image","Szent-Györgyi Albert - 12. album",1,0
1381,https://mediateka.ek.szte.hu/items/show/1381,"A gyermek Lola Szent-Györgyi",,"Lola, Szent-Györgyi Albert később örökbefogadott leánya, 6 és fél hónaposan",,,"Amerikai Egyesült Államok",,,,,,,fekete-fehér,fénykép,9x10,,"Lola Szent-Györgyi","12. album (Szent-Györgyi Albert)",,,,szgya-12-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/045.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/045_h.jpg","Still Image","Szent-Györgyi Albert - 12. album",1,0
26723,https://mediateka.ek.szte.hu/items/show/26723,"A gyermek Szent-Györgyi Albert anyai  nagyanyja és bátyja társaságában",,Család,,,Magyarország,,,,"1905 körül",,,fekete-fehér,fénykép,,,"Bossány Emma, Szent-Györgyi Albert, Szent-Györgyi Pál","Szent-Györgyi Albert fotók",,,,szgya_web_155,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/0d0c0c728408d37da48fc8d6798e5404.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
22967,https://mediateka.ek.szte.hu/items/show/22967,"A gyermek Szent-Györgyi Albert családja körében",,"Család. Balról jobbra: anyai nagyanyja (Bossány Emma), Szent-Györgyi Albert, öccse (mre), édesanyja (Lenhossék Jozefina).",,,,,,,"1905 körül",,,fekete-fehér,fénykép,,,"Bossány Emma, Szent-Györgyi Albert, Szent-Györgyi Imre, Lenhossék Jozefina","Szent-Györgyi Albert fotók",,,,"szgya-valogatott-web-01, szgya_web_152","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_valogatott_web_01.jpg,https://mediateka.ek.szte.hu/files/original/6063a3e372c7ed956f5892e68c3319b6.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
26724,https://mediateka.ek.szte.hu/items/show/26724,"A gyermek Szent-Györgyi Albert édesapja társaságában",,Család,,,Magyarország,,,,"1905 körül",,,fekete-fehér,fénykép,,,"Szent-Györgyi Miklós, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_web_154,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/2e4115b1b40f858a88eb5b58c0363317.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
19552,https://mediateka.ek.szte.hu/items/show/19552,"A gyermek Szent-Györgyi Albert Kiskérpusztán, családja körében",,"A fotó a kiskérpusztai családi kúria udvarán készült.  Apai nagyapa: Szent-Györgyi Imre, édesanya: Lenhossék Jozefina,  idősebb testvér: Szent-Györgyi Pál, édesapa: Szent-Györgyi Miklós.",,,"Magyarország, Nógrád megye, Kiskérpuszta",,,,1905,,,fekete-fehér,fénykép,,,"Szent-Györgyi Imre, Lenhossék Jozefina, Szent-Györgyi Pál, Szent-Györgyi Miklós, Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_030.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
19554,https://mediateka.ek.szte.hu/items/show/19554,"A gyermek Szent-Györgyi Albert Kiskérpusztán, családja körében",,"A fotó a kiskérpusztai családi kúria udvarán készült. Anyai nagybáty: Lenhossék Mihály, édesapa: Szent-Györgyi Miklós, anyai nagyanya: Bossány Emma, idősebb testvér: Szent-Györgyi Pál, édesanya: Lenhossék Jozefina,  apai nagyapa: Szent-Györgyi Imre.",,,"Magyarország, Nógrád megye, Kiskérpuszta",,,,"1890-es évek második fele",,,fekete-fehér,fénykép,,,"Lenhossék Mihály, Szent-Györgyi Miklós, Bossány Emma, Szent-Györgyi Pál, Szent-Györgyi Albert, Lenhossék Jozefina, Szent-Györgyi Imre","Szent-Györgyi Albert fotók",,,,szgya-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_032.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_032_h.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
