﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2723,https://mediateka.ek.szte.hu/items/show/2723,"Halász Előd",,,,"Német Nyelvi és Irodalmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196852"" target=""_blank"" rel=""noopener"">Halász Előd</a><br />Jelzet: EA A 567<br />Leltári szám: XKEP 778",,"Egyetemi Arcképcsarnok",,,,halasz_elod,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/halasz_elod.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3487,https://mediateka.ek.szte.hu/items/show/3487,"Halász Előd",,dékán,,"Germán Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,1x4,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196852"" target=""_blank"" rel=""noopener"">Halász Előd</a><br />Jelzet: EA A 568<br />Leltári szám: XKEP 779",,"Egyetemi Arcképcsarnok",,,,halasz,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/halasz.jpg,https://mediateka.ek.szte.hu/files/original/f679a7f669499d68e30bf0270b1c258e.png","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17478,https://mediateka.ek.szte.hu/items/show/17478,"Az egyetem rektora és a dékánok",,,,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-043,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/043.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17490,https://mediateka.ek.szte.hu/items/show/17490,"Az egyetem rektora és a karok dékánjai talárban",,,,,,,,,"1957/58. tanév",,,színes,fénykép,"15x22 cm",,"Greguss Pál rektor; Antalffy György dékán; Halász Előd dékán; Wagner Richárd dékán","Egyetemi Képgyűjtemény",,,,sztegy-5305,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Halász Előd,Rektori Hivatal,Wagner Richárd",http://digit.bibl.u-szeged.hu/sztegy/photo/5305.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17498,https://mediateka.ek.szte.hu/items/show/17498,"Egyetemi vezetők a tanévnyitón",,"2 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Halász Előd,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/063.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17512,https://mediateka.ek.szte.hu/items/show/17512,"Díszdoktorrá avatás",,,"Liebmann Béla",,,,,,1968,,,fekete-fehér,fénykép,"9x13 cm",,"Galkin, Ilja Savic moszkvai történész professzor; Veres József dékán; Márta Ferenc rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Ilja Savic Galkin,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/075.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17545,https://mediateka.ek.szte.hu/items/show/17545,"Rektori beiktatás és tanévnyitó ünnepség",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-104,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/104.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17546,https://mediateka.ek.szte.hu/items/show/17546,"Előadás az aulában",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Szilbereky Jenő; Antalffy György rektor; Kemenes Béla dékán; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-105,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Halász Előd,Kemenes Béla,Rektori Hivatal,Szilbereky Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/105.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17565,https://mediateka.ek.szte.hu/items/show/17565,"Politikai előadás az egyetemen",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Nyíri Antal egyetemi tanár; Gulya Károly MSZMP VB titkár; Antalffy György rektor; Greguss Pál egyetemi tanár; Székely Lajos egyetemi docens; Halázs Előd egyetemi tanár; Budó Ágoston egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Nyíri Antal,Rektori Hivatal,Székely Lajos","https://mediateka.ek.szte.hu/files/original/006553ce098dd0e8237db47211e93293.jpg,https://mediateka.ek.szte.hu/files/original/d2400c5142c67068e6ae3986a4536e7a.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/124.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17574,https://mediateka.ek.szte.hu/items/show/17574,"Doktorrá fogadom...",,"3 db kép van",,,,,,,"1965. december",,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán; Pálfalvi Etelka avatandó; Papp Zoltán rektori titkár","Egyetemi Képgyűjtemény",,,,sztegy-133,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Pálfalvi Etelka,Papp Zoltán,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/133.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
