﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18292,https://mediateka.ek.szte.hu/items/show/18292,"Kitüntetéses doktorrá avatás",,"4 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László avatandó","Egyetemi Képgyűjtemény",,,,sztegy-094,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/094.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18484,https://mediateka.ek.szte.hu/items/show/18484,"Kitüntetéses doktorrá avatás",,"2 db kép van",,,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László avatandó; Ruszoly József avatandó","Egyetemi Képgyűjtemény",,,,sztegy-193,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Rektori Hivatal,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/193.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18630,https://mediateka.ek.szte.hu/items/show/18630,"Kitüntetéses doktorrá avatás",,"2 db kép van",,,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László felavatott","Egyetemi Képgyűjtemény",,,,sztegy-192,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/192.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18294,https://mediateka.ek.szte.hu/items/show/18294,"Kitüntetéses doktorrá avatottak",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ruszoly József felavatott; Dobi István, az Elnöki Tanács elnöke; Leindler László felavatott","Egyetemi Képgyűjtemény",,,,sztegy-092,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László,Rektori Hivatal,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/092.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2949,https://mediateka.ek.szte.hu/items/show/2949,"Leindler László",,,,"Analízis Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205102"" target=""_blank"" rel=""noopener"">Leindler László</a><br />Jelzet: EA A 983<br />Leltári szám: XKEP 1200",,"Egyetemi Arcképcsarnok",,,,leindler_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/leindler_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2950,https://mediateka.ek.szte.hu/items/show/2950,"Leindler László",,,,"Analízis Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205102"" target=""_blank"" rel=""noopener"">Leindler László</a><br />Jelzet: EA A 981<br />Leltári szám: XKEP 1198",,"Egyetemi Arcképcsarnok",,,,leindler_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/leindler_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2951,https://mediateka.ek.szte.hu/items/show/2951,"Leindler László",,,,"Analízis Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,1x4,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205102"" target=""_blank"" rel=""noopener"">Leindler László</a><br />Jelzet: EA A 984<br />Leltári szám: XKEP 1201",,"Egyetemi Arcképcsarnok",,,,leindler_laszlo_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/leindler_laszlo_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
24569,https://mediateka.ek.szte.hu/items/show/24569,"Leindler László a katedrán",,,,,Szeged,,,,1964,,,fekete-fehér,fénykép,"6x9 cm",,"Leindler László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24597,https://mediateka.ek.szte.hu/items/show/24597,"Leindler László a katedrán",,,,,Szeged,,,,2002,,,fekete-fehér,fénykép,,,"Leindler László akadémikus tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_085.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24568,https://mediateka.ek.szte.hu/items/show/24568,"Leindler László a Sendai Egyetem matematika professzorával",,"Felírat a fénykép hátulján: „Senday 1974 Sorwuchi”",,,"Sendai (Japán)",,,,1974,,,fekete-fehér,fénykép,"6x9 cm",,"Leindler László tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_020.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
