﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24936,https://mediateka.ek.szte.hu/items/show/24936,"Országos nevelési konferencia a szegedi József Attila Tudományegyetemen",,,,,Szeged,,,,"1968. április 9.",,,fekete-fehér,fénykép,"24x30 cm",,"Rektori Hivatal; Márta Ferenc rektor; Gombár József KISZ KB osztályvezetője; Kemenes Béla rektorhelyettes; Polinszky Károly művelődésügyi miniszterhelyettes; Kahulits László a Művelődésügyi Minisztérium főosztályvezetője","Egyetemi Képgyűjtemény",,,,szte_002_050_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gombár József,Kahulits László,Kemenes Béla,Márta Ferenc,Polinszky Károly,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_050_web.jpg,https://mediateka.ek.szte.hu/files/original/d0b88365633639f5932e25c51fdd0530.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24890,https://mediateka.ek.szte.hu/items/show/24890,"A Móra Ferenc Diákotthon kollégiummá avatása",,,,,Szeged,,,,"1967. november 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Móra Ferenc Kollégium; Serfőző Lajos JATE MSZMP titkár; Szécsi Andrásné Művelődésügyi Minisztérium munkatársa; Szűcs Istvánné KISZ KB;Márta Ferenc rektor; Kemenes Béla rektorhelyettes; Szántó Imre kollégiumigazgató; Mcheller Magdolna kollégiumi titkár; Hevér László JATE KISZ titkár; Herczeg Ildikó diákbizottsági tag; Gulya Károly JATE BTK MSZMP titkár","Egyetemi Képgyűjtemény",,,,szte_001_210_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulya Károly,Herczeg Ildikó,Hevér László,Kemenes Béla,Márta Ferenc,Mcheller Magdolna,Móra Ferenc Kollégium,Serfőző Lajos,Szántó Imre,Szécsi Andrásné,Szűcs Istvánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_210_web.jpg,https://mediateka.ek.szte.hu/files/original/fab773a00e96c051afd868ec29bcb9c9.jpg,https://mediateka.ek.szte.hu/files/original/f160f394c0d622fe9e7ca013ddc5b72b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24862,https://mediateka.ek.szte.hu/items/show/24862,"Jogászdoktor-avató ünnepi közgyűlés a József Attila Tudományegyetemen",,,,,Szeged,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Fodor Géza rektor; Szauder József dékán; Ketskeméty István dékán","Egyetemi Képgyűjtemény",,,,szte_001_094_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kemenes Béla,Ketskeméty István,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_094_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24310,https://mediateka.ek.szte.hu/items/show/24310,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Kemenes Béla dékán; Fodor Géza rektorhelyettes; Szauder József dékán; Ketskeméty István dékánhelyettes","Egyetemi Képgyűjtemény",,,,avatas_web_249,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kemenes Béla,Ketskeméty István,Rektori Hivatal,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_249.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24309,https://mediateka.ek.szte.hu/items/show/24309,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Kiss Erzsébet doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_247,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Kiss Erzsébet,Rektori Hivatal,Szabó Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_247.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24308,https://mediateka.ek.szte.hu/items/show/24308,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,avatas_web_245,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Rektori Hivatal,Szabó Zoltán,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_245.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24307,https://mediateka.ek.szte.hu/items/show/24307,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Kemenes Béla dékán (háttal); Szabó Zoltán rektor (háttal); Elekes Mária doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_243,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elekes Mária,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_243.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24306,https://mediateka.ek.szte.hu/items/show/24306,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x13 cm",,"Rektori Hivatal; Kemenes Béla dékán; Szabó Zoltán rektor; Szauder József dékán","Egyetemi Képgyűjtemény",,,,avatas_web_241,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_241.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22828,https://mediateka.ek.szte.hu/items/show/22828,"Forradalmi Ifjúsági Napok az Állam- és Jogtudományi Karon",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Állam- és Jogtudományi Kar; Kemenes Béla egyetemi docens","Egyetemi Képgyűjtemény",,,,ballagas_web_042,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Kemenes Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_042.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19005,https://mediateka.ek.szte.hu/items/show/19005,"Tanácskozás az Állam- és Jogtudományi Karon (’60-as évek)",,"Balról jobbra: Veres József, a Mezőgazdasági és Munkajogi Tanszék docense; Pólay Elemér, a Római Jogi Tanszék vezetője; Szilbereky Jenő igazságügyi miniszterhelyettes, c. egyetemi tanár; Horváth Róbert, a Statisztikai Tanszék vezetője; Kemenes Béla, a Polgári Jogi Tanszék vezetője; a két álló személy ismeretlen; Antalffy György, az Állam- és Jogelméleti Tanszék vezetője; Kovács István, az Államjogi Tanszék vezetője; Fonyó Antal, a Büntetőjogi és Büntető Eljárásjogi Tanszék vezetője; Both Ödön, a Jogtörténeti Tanszék vezetője.",,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Veres József; Pólay Elemér; Szilbereky Jenő; Horváth Róbert; Kemenes Béla; Antalffy György; Kovács István; Fonyó Antal; Both Ödön","Egyetemtörténeti fotóalbum",,,,tudastar-225,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Both Ödön,Fonyó Antal,Horváth Róbert,Kemenes Béla,Kovács István - jogász,Pólay Elemér,Szilbereky Jenő,Veres József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_225.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
