﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3112,https://mediateka.ek.szte.hu/items/show/3112,"Ortvay Rudolf",,,"Elméleti Fizikai Tanszék",,,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01210753"" target=""_blank"" rel=""noopener"">Ortvay Rudolf</a><br />Jelzet: EA A 1235<br />Leltári szám: XKEP 1451",,"Egyetemi Arcképcsarnok",,,,ortvay_rudolf_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ortvay Rudolf",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/ortvay_rudolf_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
26864,https://mediateka.ek.szte.hu/items/show/26864,"Dr. Márki Sándor történetíró, egyetemi tanár",,"A kolozsvári  Joánovics testvérek (Iván és György) fotójának digitálisan feljavított verziója  Dr. Márki Sándor egyetemi tanárról. (A  kép retusálását  Kokas Károly készítette el)","Erdélyi Múzem-Egyesület (EME) - Erdélyi Digitális Adattár (EDA)^^digitálisan feljavított fénykép: Dr. Kokas Károly, SZTE Klebelsberg Kuno Könyvtár",,Kolozsvár,,,,"A digitálisan feljavított fénykép létrehozásának dátuma: 2023. június  13.^^Az eredeti fénykép az 1900-as évek elején készült.",,"digitálisan feljavított fénykép",fekete-fehér,fénykép,,,,"Egyetemi arcképcsarnok",,,,marki_sandor_002,"<p>Erdélyi Múzem-Egyesület (EME) - Erdélyi Digitális Adattár (EDA). Minden jog fenntartva. <a href=""https://eda.eme.ro/handle/10598/8903"" target=""_blank"" rel=""noopener"">https://eda.eme.ro/handle/10598/8903</a></p>","<p>Erdélyi Múzem-Egyesület (EME) - Erdélyi Digitális Adattár (EDA). <a href=""https://eda.eme.ro/handle/10598/8903"" target=""_blank"" rel=""noopener"">https://eda.eme.ro/handle/10598/8903</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márki Sándor",https://mediateka.ek.szte.hu/files/original/521e91ecfd86268506284a01de1bdde4.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3299,https://mediateka.ek.szte.hu/items/show/3299,"Szatmári Sándor",,,"Lézerfizikai Tanszéki Kutató Csoport",,,,,,,,,színes,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01218448"" target=""_blank"" rel=""noopener"">Szatmári Sándor</a><br />Jelzet: EA A 1557<br />Leltári szám: XKEP 1761",,"Egyetemi Arcképcsarnok",,,,szatmari_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szatmári Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/szatmari_sandor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3113,https://mediateka.ek.szte.hu/items/show/3113,"Osvay Károly",,,"Optikai és Kvantumelektronikai Tanszék",,,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01211129"" target=""_blank"" rel=""noopener"">Osvay Károly</a><br />Jelzet: EA A 1239<br />Leltári szám: XKEP 1455",,"Egyetemi Arcképcsarnok",,,,osvay_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osvay Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/osvay_karoly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
22535,https://mediateka.ek.szte.hu/items/show/22535,"Hajdú Péter",,,"Pertti Virtaranta","Finnugor Tanszék",,,,,,,,fekete-fehér,fénykép,"12x18 cm",,"Hajdú Péter","Egyetemi Arcképcsarnok",,,,portre_005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdú Péter","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_005.jpg,https://mediateka.ek.szte.hu/files/original/88fdc2500e22c09551d454e901ebc867.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21506,https://mediateka.ek.szte.hu/items/show/21506,"Francz Gusztávné",,,"Verebélyi fényképészmester","Orvostudományi Egyetem Könyvtára",Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6x8 cm",,"Francz Gusztávné könyvkötő szakmunkás","Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_035.jpg,https://mediateka.ek.szte.hu/files/original/6daafb74d15d5aa0b60b91ee3518bd3d.jpg,https://mediateka.ek.szte.hu/files/original/d8838eb02217bec5ce7ce4e9c9c13a9b.jpg,https://mediateka.ek.szte.hu/files/original/e73ac702ea663e525092330eb9f50e14.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1767,https://mediateka.ek.szte.hu/items/show/1767,"Ábrahám György",,,,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189296"">Ábrahám György</a><br />jelzet: EA A 3 <br />leltári szám: XKEP 254",,"Egyetemi Arcképcsarnok^^Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,abraham_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/abraham_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1768,https://mediateka.ek.szte.hu/items/show/1768,"Alföldi Lajos",,,,"Mikrobiológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","7x10 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189322"">Alföldi Lajos</a><br />jelzet: EA A 12 <br />leltári szám: XKEP 255",,"Egyetemi Arcképcsarnok",,,,alfoldi_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/alfoldi_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1769,https://mediateka.ek.szte.hu/items/show/1769,"Alföldi Péter",,,,"Élettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5,5x8,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189323"">Alföldi Péter</a><br />jelzet: EA A 13 <br />leltári szám: XKEP 256",,"Egyetemi Arcképcsarnok",,,,alfoldi_peter_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/alfoldi_peter_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1770,https://mediateka.ek.szte.hu/items/show/1770,"Alföldi Péter",,,,"Élettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","3,5x5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189323"">Alföldi Péter</a><br />jelzet: EA A 14 <br />leltári szám: XKEP 257",,"Egyetemi Arcképcsarnok^^Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,alfoldi_peter_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/alfoldi_peter_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1771,https://mediateka.ek.szte.hu/items/show/1771,"Altorjay István",,8237,,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189326"">Altorjay István</a><br />jelzet: EA A 16 <br />leltári szám: XKEP 258",,"Egyetemi Arcképcsarnok^^Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,altorjay_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/altorjay_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1772,https://mediateka.ek.szte.hu/items/show/1772,"Apró György",,1294,,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189332"">Apró György</a><br />jelzet: EA A 38 <br />leltári szám: XKEP 259",,"Egyetemi Arcképcsarnok^^Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,apro_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/apro_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1773,https://mediateka.ek.szte.hu/items/show/1773,"Aszriev Miklós",,99604,,"Idegennyelvi Lektorátus",,,,,,,,fekete-fehér,"analóg fénykép","4x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189350"">Aszriev Miklós</a><br />jelzet: EA A 39 <br />leltári szám: XKEP 260",,"Egyetemi Arcképcsarnok^^Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,aszriev_miklos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/aszriev_miklos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1774,https://mediateka.ek.szte.hu/items/show/1774,"Badó Zoltán",,,,"Általános sebészet",,,,,,,,fekete-fehér,"analóg fénykép","4x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189352"">Badó Zoltán</a><br />jelzet: EA A 40 <br />leltári szám: XKEP 261",,"Egyetemi Arcképcsarnok",,,,bado_zoltan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bado_zoltan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1775,https://mediateka.ek.szte.hu/items/show/1775,"Bajusz Sándor",,,,Kémia-fizika,,,,,,,,fekete-fehér,"analóg fénykép","6,7x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189360"">Bajusz Sándor</a><br />jelzet: EA A 44 <br />leltári szám: XKEP 265",,"Egyetemi Arcképcsarnok^^Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,bajusz_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bajusz_sandor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1776,https://mediateka.ek.szte.hu/items/show/1776,"Baláspiri Lajos",,1774,,"Orvosi Vegytani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,6x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188702"">Baláspiri Lajos</a><br />jelzet: EA A 49 <br />leltári szám: XKEP 266",,"Egyetemi Arcképcsarnok^^Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,balaspiri_lajos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balaspiri_lajos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1777,https://mediateka.ek.szte.hu/items/show/1777,"Bálint Gábor Sándor",,,,"Ideg- és Elmegyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,4x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190777"" target=""_blank"" rel=""noopener"">Bálint Gábor Sándor</a> <br />Jelzet: EA A 55 <br />Leltári szám: XKEP 273",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek
",,,,balint_gabor_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balint_gabor_sandor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1778,https://mediateka.ek.szte.hu/items/show/1778,"Bálint Nagy István",,"551, Orvostörténész, m. tanár",,Fül-Orr-Gégeklinika,,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190793"" target=""_blank"" rel=""noopener"">Bálint Nagy István</a> <br />jelzet: EA A 58 <br />leltári szám: XKEP 280",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,balint_nagy_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balint_nagy_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1779,https://mediateka.ek.szte.hu/items/show/1779,"Baló József",,"352, SZOTE, egy. tanár, Kórbonctan",,"Kórbonctani és Kórszövettani Intézet",,,,,,,,fekete-fehér,fénykép,"8x11 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190807"" target=""_blank"" rel=""noopener"">Baló József</a><br />jelzet: EA A 59<br />leltári szám: XKEP 291",,"Egyetemi Arcképcsarnok
Szegedi Tudományegyetem Általános Orvostudományi Kar Szent-Györgyi Orvos- és Gyógyszerésztudományi Centrum Bőrgyógyászati és Allergológiai Klinika",,,,balo_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balo_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1780,https://mediateka.ek.szte.hu/items/show/1780,"Balogh Ádám",,8485,,"Sebészeti Klinika",,,,,,,,színes,"analóg fénykép","6,6x10 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190791"" target=""_blank"" rel=""noopener"">Balogh Ádám</a><br />Jelzet: EA A 63<br />Leltári szám: XKEP 278",,"Egyetemi Arcképcsarnok",,,,balogh_adam_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balogh_adam_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1781,https://mediateka.ek.szte.hu/items/show/1781,"Balogh Ádám",,1768,,"Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg  fénykép","6,5x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190791"" target=""_blank"" rel=""noopener"">Balogh Ádám</a> <br />Jelzet: EA A 62 <br />Leltári szám: XKEP 277",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,balogh_adam_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balogh_adam_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1782,https://mediateka.ek.szte.hu/items/show/1782,"Balogh Ernő",,"351, ny. r. tanár",,"Kórbonctani és Kórszövettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190787"" target=""_blank"" rel=""noopener"">Balogh Ernő</a><br />Jelzet: EA A 65<br />Leltári szám: XKEP 274",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fénykép",,,,balogh_erno,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balogh_erno.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1783,https://mediateka.ek.szte.hu/items/show/1783,"Balogh Tibor",,,,"Filozófiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","3,2x3,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190798"" target=""_blank"" rel=""noopener"">Balogh Tibor</a><br />Jelzet: EA A 68, EA A 69<br />Leltári szám: XKEP 283, XKEP 284",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, Központi intézetes",,,,balogh_tibor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/balogh_tibor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1784,https://mediateka.ek.szte.hu/items/show/1784,"Baltás Béla",,43,,"Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,8 cm",,"<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190801"" target=""_blank"" rel=""noopener"">Baltás Béla</a><br />Jelzet: EA A 72<br />Leltári szám: XKEP 287","Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,baltas_bela,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/baltas_bela.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1785,https://mediateka.ek.szte.hu/items/show/1785,"Banga Ilona",,"442, m. tanár",,"Orvosi Vegytani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","9x13,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190806"" target=""_blank"" rel=""noopener"">Banga Ilona</a><br />Jelzet: EA A 75<br />Leltári szám: XKEP 290",,"Egyetemi Arcképcsarnok",,,,banga_ilona,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/banga_ilona.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1786,https://mediateka.ek.szte.hu/items/show/1786,"Bános Alajos",,"443, 901, 1971. febr. m. tanár, Gyermek Kl.",,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg  fénykép","10x14,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190813"" target=""_blank"" rel=""noopener""> </a><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT011908133"" target=""_blank"" rel=""noopener"">Bános Alajos</a> <br />Jelzet: EA A 78 <br />Leltári szám: XKEP 295",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,banos_alajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/banos_alajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1787,https://mediateka.ek.szte.hu/items/show/1787,"Bara Dénes",,"ny. egyetemi tanár, (prof. emer.), SZOTE, Patológia",,"Kórbonctani és Kórszövettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","10,2x14,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190843"" target=""_blank"" rel=""noopener"">Bara Dénes</a><br />jelzet: EA A 82<br />leltári szám: XKEP 304",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,bara_denes,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bara_denes.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1788,https://mediateka.ek.szte.hu/items/show/1788,"Barabás Katalin",,,,"Népegészségtani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190850"" target=""_blank"" rel=""noopener"">Barabás Katalin</a><br />jelzet: EA A 83<br />leltári szám: XKEP 305",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,barabas_katalin,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/barabas_katalin.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
