﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20280,https://mediateka.ek.szte.hu/items/show/20280,"Védőnők csoportja a szegedi Állami Ápoló- és Védőnőképző Intézet udvarán",,,,,Szeged,,,,1947,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,etszk_album_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Ápoló- és Védőnőképző Intézet","https://mediateka.ek.szte.hu/files/original/23eb71e22c88b9a1461d192ccc05f80c.JPG,https://mediateka.ek.szte.hu/files/original/82699e94be5d50e1662346647dac67b7.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20279,https://mediateka.ek.szte.hu/items/show/20279,"Az Állami Ápoló- és Védőnőképző Intézet védőnőinek munkaruhája év közben és nyáron",,,,,Szeged,,,,"1940-es évek eleje",,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,etszk_album_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Ápoló- és Védőnőképző Intézet","https://mediateka.ek.szte.hu/files/original/21a54d8468b0db33e7b86664c5254d48.JPG,https://mediateka.ek.szte.hu/files/original/984f419cd06f52942810f60df828bf0a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20278,https://mediateka.ek.szte.hu/items/show/20278,"Az Állami Ápoló- és Védőnőképző Intézet védőnőinek első tanácsadása Dombegyházán",,,,,Dombegyháza,,,,"1943. március",,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,etszk_album_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Ápoló- és Védőnőképző Intézet",https://mediateka.ek.szte.hu/files/original/84c539d395f9ffa7cad738a8f5eed194.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20277,https://mediateka.ek.szte.hu/items/show/20277,"Az Állami Ápoló- és Védőnőképző Intézet újjáépített épülete Újszegeden",,,,,Szeged,,,,1947,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,etszk_album_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Ápoló- és Védőnőképző Intézet","https://mediateka.ek.szte.hu/files/original/f3ae58258daa282da31c65cdec1d6c2a.JPG,https://mediateka.ek.szte.hu/files/original/23d4a25ca7aa92300703a590b4e0eaba.JPG,https://mediateka.ek.szte.hu/files/original/5418a7ecc54a9311bf30384356509e69.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20276,https://mediateka.ek.szte.hu/items/show/20276,"A szegedi Állami Ápoló- és Védőnőképző Intézet diplomaosztója",,,,,Szeged,,,,"1943. február 19.",,,színes,fénykép,,,"Lőrincz Ferenc professzor (balról az ötödik)","Egyetemi Képgyűjtemény",,,,etszk_album_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Ápoló- és Védőnőképző Intézet,Lőrincz Ferenc",https://mediateka.ek.szte.hu/files/original/0db9b2d16f37b9945b8ad188adaa30e5.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20275,https://mediateka.ek.szte.hu/items/show/20275,"A szegedi Állami Ápoló- és Védőnőképző Intézet végzős védőnői",,,,,Szeged,,,,1947,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,etszk_album_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Ápoló- és Védőnőképző Intézet","https://mediateka.ek.szte.hu/files/original/8acda2206f8c5cb451618750b16ca548.jpg,https://mediateka.ek.szte.hu/files/original/a226ef48191545923afe488e3b8818e9.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20274,https://mediateka.ek.szte.hu/items/show/20274,"Ballagás a szegedi Állami Ápoló- és Védőnőképző Intézetben",,,,,Szeged,,,,"1960-as évek",,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,etszk_album_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Ápoló- és Védőnőképző Intézet",https://mediateka.ek.szte.hu/files/original/83f1abd3a5e952f8547a1940f8e3570d.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20273,https://mediateka.ek.szte.hu/items/show/20273,"Beteggondozói gyakorlat a szegedi Állami Ápoló- és Védőnőképző Intézetben",,,,,Szeged,,,,"1940-es évek eleje",,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,etszk_album_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Ápoló- és Védőnőképző Intézet",https://mediateka.ek.szte.hu/files/original/1d92b892f3877cf02cc911c28c263833.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20272,https://mediateka.ek.szte.hu/items/show/20272,"Újszülött és csecsemőgondozás gyakorlat a szegedi Állami Ápoló- és Védőnőképző Intézetben",,,,,Szeged,,,,"1940-es évek eleje",,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,etszk_album_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Ápoló- és Védőnőképző Intézet","https://mediateka.ek.szte.hu/files/original/e73271fe72c0800012e3c8338cd709d5.JPG,https://mediateka.ek.szte.hu/files/original/c1498522551559777889a0667722f312.JPG,https://mediateka.ek.szte.hu/files/original/0e4aeeccc3e6c3b781f9ca66495394da.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20271,https://mediateka.ek.szte.hu/items/show/20271,"Csecsemőgondozás kurzus a szegedi Állami Ápoló- és Védőnőképző Intézetben",,,,,Szeged,,,,"1940-es évek eleje",,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,etszk_album_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Ápoló- és Védőnőképző Intézet",https://mediateka.ek.szte.hu/files/original/c62fa79805d0cbd66d3aa2a3b0e02b44.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
