﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25690,https://mediateka.ek.szte.hu/items/show/25690,"Petri Gábor ajánlása Csernay Lászlóhoz",,"Csernay Laci barátomnak őszinte nagyrabecsüléssel és sok szeretettel: Petri Gábor 1985. márc. 15.","Petri Gábor (1914–1985) orvos, sebész","Csernay László (1931– ) radiológus",Szeged,,,,1985-03-15,magyar,ajánlás,kézírás,papír,"3x14 cm ; 8x8 cm (Csernay László aláírása)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00099588"" target=""_blank"" rel=""noopener"">Petri Gábor: Sebészet, orvosképzés, egészségpolitika: válogatás Petri Gábor beszédeiből és írásaiból: 1961-1983</a><br />Szeged, Szegedi Orvostudományi Egyetem, 1984<br />leltári szám: ÁOK 1260/2001</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_226727,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Petri Gábor","https://mediateka.ek.szte.hu/files/original/fd6b545abb6b8b27d49bb98914729275.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_226727/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/b812aa966d49b6379e9c2cb159b5b0ce.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_226727/Image00002.jpg","Still Image",Ajánlás,1,0
24867,https://mediateka.ek.szte.hu/items/show/24867,"A Szegedi Orvostudományi Egyetem tanévnyitó ünnepi tanácsülése",,,,,Szeged,,,,"1976. szeptember 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc dékán; Petri Gábor rektor; Vinkler Elemér dékánhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_107_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Petri Gábor,Szegedi Orvostudományi Egyetem,Vinkler Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_107_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24865,https://mediateka.ek.szte.hu/items/show/24865,"A Szegedi Orvostudományi Egyetem tanévnyitó közgyűlése",,,,,Szeged,,,,"1980. szeptember 11.",,,fekete-fehér,fénykép,"8x9 cm",,"Szegedi Orvostudományi Egyetem; Földes Vilmos dékán; Petri Gábor rektor; Minker Emil dékán","Egyetemi Képgyűjtemény",,,,szte_001_103_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Földes Vilmos,Minker Emil,Petri Gábor,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_103_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24845,https://mediateka.ek.szte.hu/items/show/24845,"A Jancsó-emlékéremmel kitüntetett Szentágotai János előadása a Jancsó Miklós-emlékünnepségen",,,,,Szeged,,,,"1976. április 22.",,,fekete-fehér,fénykép,"9x14 cm",,"Szentágotai János egyetemi tanár (POTE); Petri Gábor rektor; Szekeres László egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_001_075_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Szekeres László,Szentágotai János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_075_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24844,https://mediateka.ek.szte.hu/items/show/24844,"Jancsó Miklós-emlékünnepség a Szegedi Orvostudományi Egyetemen",,,,,Szeged,,,,"1976. április 22.",,,fekete-fehér,fénykép,"9x14 cm",,"Petri Gábor rektor; Szekeres László egyetemi tanár; Szentágotai János egyetemi tanár (POTE)","Egyetemi Képgyűjtemény",,,,szte_001_074_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Szekeres László,Szentágotai János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_074_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24818,https://mediateka.ek.szte.hu/items/show/24818,"A Szegedi Orvostudományi Egyetem végzős hallgatóinak ballagása a Dóm téren",,,,,Szeged,,,,"1976. május",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc dékán; Petri Gábor rektor; Berencsi György rektorhelyettes; Deák Ferenc gazdasági igazgató; Kulka Frigyes rektorhelyettes (hátul jobbra)","Egyetemi Képgyűjtemény",,,,szte_001_039_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Deák Ferenc,Guba Ferenc,Kulka Frigyes,Petri Gábor,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_039_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21888,https://mediateka.ek.szte.hu/items/show/21888,"Az ünnepi fogadás meghívott vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Koltay-Kastner Jenő nyugalmazott egyetemi tanár (bal szélen); Greguss Pál nyugalmazott egyetemi tanár; Petri Gábor egyetemi tanár (középen)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 15.",szte_50_jubileum_web_017_091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Koltay-Kastner Jenő,Petri Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_017_091.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21887,https://mediateka.ek.szte.hu/items/show/21887,"Márta Ferenc rektor pohárköszöntőt mond az ünnepi fogadáson","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Petri Gábor egyetemi tanár (bal szélen); Tóth Károly a SZOTE rektora; Márta Ferenc a JATE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 15.",szte_50_jubileum_web_017_090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Petri Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_017_090.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21113,https://mediateka.ek.szte.hu/items/show/21113,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 33.",szote_jubileum_web_034_099,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/1fa153a9a16a3d9a70cff81adee194b9.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21112,https://mediateka.ek.szte.hu/items/show/21112,"Petri Gábor az egyetem emlékplakettjét adja át",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 33.",szote_jubileum_web_034_098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/f792572fea8f07b0193d93b3346dd896.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
