﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17621,https://mediateka.ek.szte.hu/items/show/17621,"Vendégekkel a Kibernetikai Laboratóriumban",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Aczél György; Horuczi László; Hunya Péter; Kristó Gyula","Egyetemi Képgyűjtemény",,,,sztegy-179,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Horuczi László,Hunya Péter,Kibernetikai Laboratórium,Kristó Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/179.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17667,https://mediateka.ek.szte.hu/items/show/17667,"Vendégekkel a Kibernetikai Laboratóriumban",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Székely Sándor; Aczél György, a Miniszter Tanács elnökhelyettese; Hunya Péter","Egyetemi Képgyűjtemény",,,,sztegy-225,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Hunya Péter,Kibernetikai Laboratórium,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/225.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17668,https://mediateka.ek.szte.hu/items/show/17668,"Vendégekkel a Kibernetikai Laboratóriumban",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Székely Sándor; Aczél György, a Miniszter Tanács elnökhelyettese; Hunya Péter","Egyetemi Képgyűjtemény",,,,sztegy-226,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Hunya Péter,Kibernetikai Laboratórium,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/226.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17669,https://mediateka.ek.szte.hu/items/show/17669,"Aczél György látogatása az egyetemen",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Horuczi László; Aczél György, a Miniszter Tanács elnökhelyettese","Egyetemi Képgyűjtemény",,,,sztegy-227,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Horuczi László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/227.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17670,https://mediateka.ek.szte.hu/items/show/17670,"Aczél György látogatása a JATE klubban",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Horuczi László; Kormos Tibor; Aczél György, a Miniszter Tanács elnökhelyettese","Egyetemi Képgyűjtemény",,,,sztegy-228,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Horuczi László,JATE Klub,Kormos Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/228.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17712,https://mediateka.ek.szte.hu/items/show/17712,"Aczél György látogatása az egyetemen",,"2 db kép van",,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Horuczi László; Kristó Gyula rektor; Aczél György, a Miniszter Tanács elnökhelyettese; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-273,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Csákány Béla,Horuczi László,Kristó Gyula,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/273.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18169,https://mediateka.ek.szte.hu/items/show/18169,"Egyetem vezetői vendégekkel a JATE-klubban",,"3 db kép van",,,,,,,1985,,,fekete-fehér,fénykép,"9x12 cm",,"Aczél György, a Miniszter Tanács elnökhelyettese; Kristó Gyula rektor; Horuczi László; Székely Sándor; Papp Gyula Szeged tanácselnöke; Kormos Tibor, a klub vezetője","Egyetemi Képgyűjtemény",,,,sztegy-731,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Horuczi László,JATE Klub,Kormos Tibor,Kristó Gyula,Papp Gyula,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/731.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18539,https://mediateka.ek.szte.hu/items/show/18539,"Aczél György előadása az egyetemen",,,,,,,,,"1973. október 11.",,,fekete-fehér,fénykép,"13x18 cm",,"Győri Imre, az MSZMP KB tagja; Aczél György, az MSZMP PB tagja","Egyetemi Képgyűjtemény",,,,sztegy-5016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Győri Imre,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/5016.jpg,https://mediateka.ek.szte.hu/files/original/e5378ad2939073030c14325a041b1dd0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19115,https://mediateka.ek.szte.hu/items/show/19115,"Aczél György látogatása a JATE Klubban az 1980-as évek legelején",,"Középen Kormos Tibor klubvezető; tőle jobbra Kristó Gyula rektor és Aczél György, a Minisztertanács elnökhelyettese. Jobb szélen Papp Gyula, Szeged tanácselnöke",,,Szeged,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,,,"Kormos Tibor; Kristó Gyula; Aczél György; Papp Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-344,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Kormos Tibor,Kristó Gyula,Papp Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_344.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19116,https://mediateka.ek.szte.hu/items/show/19116,"Aczél György látogatása a Kibernetikai Laboratóriumban",,"Középen, a számítógép előtt Aczél György és Hunya Péter, a Kibernetikai Laboratórium vezetője. Hunya Péter mögött balról Horuczi László, tanszékvezető egyetemi docens, a JATE szakszervezeti bizottságának elnöke; jobbról Kristó Gyula rektor",,,Szeged,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,,,"Aczél György; Hunya Péter; Horuczi László; Kristó Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-345,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Horuczi László,Hunya Péter,Kristó Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_345.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
