﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21763,https://mediateka.ek.szte.hu/items/show/21763,"Vetró Gábor SZOTE KISZ-titkár köszönti a jubiláló egyetemek vezetőit, tanárait","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Vetró Gábor SZOTE KISZ-titkár; Tóth Károly a SZOTE rektora; Márta Ferenc a JATE rektora; Kedvessy György dékán; Antalffy György dékán","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 2.",szte_50_jubileum_web_004_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kedvessy György,Márta Ferenc,Tóth Károly,Vetró Gábor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_004_014.jpg,https://mediateka.ek.szte.hu/files/original/dcc63c9c3193bf64c5b537108de0edd9.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
18005,https://mediateka.ek.szte.hu/items/show/18005,"Veres József a dékán",,,,,,,,,1979,,,fekete-fehér,fénykép,"9x12 cm",,"Veres József dékán; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-568,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/568.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24234,https://mediateka.ek.szte.hu/items/show/24234,"Vendégek fogadása a Rektori Hivatal dísztermében doktoravatás után",,,,,Szeged,,,,"1982. február 12.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Antalffy György rektor; Korom Mihály az MSZMP PB tagja","Egyetemi Képgyűjtemény",,,,avatas_web_078,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Korom Mihály,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_078.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17563,https://mediateka.ek.szte.hu/items/show/17563,"Vendégek az egyetemen",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Antalffy György rektor; Ilku Pál művelődésügyi miniszter; Győri Imre, az MSZMP KB tagja; Perjési László MSZMP Szegedi VB titkár","Egyetemi Képgyűjtemény",,,,sztegy-122,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Győri Imre,Ilku Pál,Perjési László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/122.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17539,https://mediateka.ek.szte.hu/items/show/17539,"Vendégek az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Siklós János újságíró","Egyetemi Képgyűjtemény",,,,sztegy-098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Rektori Hivatal,Siklós János",http://digit.bibl.u-szeged.hu/sztegy/photo/098.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17497,https://mediateka.ek.szte.hu/items/show/17497,"Vendégek az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x13 cm",,"Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Kisházi Ödön,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/061.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18563,https://mediateka.ek.szte.hu/items/show/18563,"Vendég fogadása az egyetemen",,,"Liebmann Béla",,,,Szeged,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Várkonyi Zoltán; Antalffy György rektor; Márta Ferenc; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-097,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Márta Ferenc,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/097.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17579,https://mediateka.ek.szte.hu/items/show/17579,"Vendég fogadása az Egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ketskeméty István dékánhelyettes; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-138,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Ketskeméty István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/138.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17536,https://mediateka.ek.szte.hu/items/show/17536,"Vendég fogadása az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ketskeméty István dékánhelyettes; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-095,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Ketskeméty István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/095.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18579,https://mediateka.ek.szte.hu/items/show/18579,"Vendég fogadása a Rektori Hivatalban",,,,,,,,,"1960-as évek vége",,,fekete-fehér,fénykép,"13x18 cm",,"Szalay László rektorhelyettes; Márta Ferenc rektor; Antalffy György dékán","Egyetemi Képgyűjtemény",,,,sztegy-5036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Márta Ferenc,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5036.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
