﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20387,https://mediateka.ek.szte.hu/items/show/20387,"A Grasselly Gyula terem avatása az Ásványtani, Geokémiai és Kőzettani Tanszéken",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Szederkényi Tibor tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Szederkényi Tibor",https://mediateka.ek.szte.hu/files/original/38eec32fe98bbd89042db30b8ded6783.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20388,https://mediateka.ek.szte.hu/items/show/20388,"A Grasselly Gyula terem avatása az Ásványtani, Geokémiai és Kőzettani Tanszéken",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Grasselly Gyuláné; Szederkényi Tibor tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Grasselly Gyuláné,Szederkényi Tibor",https://mediateka.ek.szte.hu/files/original/90abd8aa918447b1d8891ace652b8c03.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20385,https://mediateka.ek.szte.hu/items/show/20385,"A Koch Sándor-emléktábla avatása",,,,"Szónoky Miklós",Szeged,,,,"1996. október 16.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Szederkényi Tibor tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_034,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Szederkényi Tibor",https://mediateka.ek.szte.hu/files/original/5cd74ea934cda9dec290da9538c857bc.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20389,https://mediateka.ek.szte.hu/items/show/20389,"Fogadás az Ásványtani, Geokémiai és Kőzettani Tanszéken a  Grasselly Gyula terem avatása után",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Ásványtani, Geokémiai és Kőzettani Tanszék; Szederkényi Tibor tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Szederkényi Tibor",https://mediateka.ek.szte.hu/files/original/f9c6ccb15bd249cd87a3b98b47c61db0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20390,https://mediateka.ek.szte.hu/items/show/20390,"Fogadás az Ásványtani, Geokémiai és Kőzettani Tanszéken a Grasselly Gyula terem avatása után",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Szederkényi Tibor tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_039,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Szederkényi Tibor",https://mediateka.ek.szte.hu/files/original/6b69761f6db315e06af3d23c71f6b8b9.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20391,https://mediateka.ek.szte.hu/items/show/20391,"Fogadás az Ásványtani, Geokémiai és Kőzettani Tanszéken a Grasselly Gyula terem avatása után",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Ásványtani, Geokémiai és Kőzettani Tanszék; Leindler László; Csákány Béla; Varga Károly; Becsei József; Hetényi Magdolna","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_040,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Becsei József,Csákány Béla,Hetényi Magdolna,Leindler László,Varga Károly",https://mediateka.ek.szte.hu/files/original/a6300a1804314999bb85289f698105c2.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20392,https://mediateka.ek.szte.hu/items/show/20392,"Fogadás az Ásványtani, Geokémiai és Kőzettani Tanszéken a Grasselly Gyula terem avatása után",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Molnár Béla; Mészáros Rezső; Telegdy Gyula; Leindler László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_041,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Leindler László,Mészáros Rezső,Molnár Béla,Telegdy Gyula",https://mediateka.ek.szte.hu/files/original/3275fc00230b620c2b6244332e584d29.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20393,https://mediateka.ek.szte.hu/items/show/20393,"Fogadás az Ásványtani, Geokémiai és Kőzettani Tanszéken a Grasselly Gyula terem avatása után",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Ásványtani, Geokémiai és Kőzettani Tanszék; Lakos Antalné Láng Kornélia; Jakucs László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_042,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Jakucs László,Lakos Antalné Láng Kornélia",https://mediateka.ek.szte.hu/files/original/217342ea65b2fc753d7751c5bcc22a9a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20394,https://mediateka.ek.szte.hu/items/show/20394,"Fogadás az Ásványtani, Geokémiai és Kőzettani Tanszéken a Grasselly Gyula terem avatása után",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Előtérben: Grasselly Gyuláné","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_043,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Grasselly Gyuláné",https://mediateka.ek.szte.hu/files/original/efaf0a4487ebb680cd87696b910086b8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20395,https://mediateka.ek.szte.hu/items/show/20395,"Fogadás az Ásványtani, Geokémiai és Kőzettani Tanszéken a Grasselly Gyula terem avatása után",,,,,Szeged,,,,"1996. október 16.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Ásványtani, Geokémiai és Kőzettani Tanszék; Grasselly Gyuláné; Molnár Árpádné Filep Erika","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Grasselly Gyuláné,Molnár Árpádné Filep Erika",https://mediateka.ek.szte.hu/files/original/d3e71127e067f07af298e5f8953284a7.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
