﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
7934,https://mediateka.ek.szte.hu/items/show/7934,"Eisenach főtere a piaccal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenach,,,,1931,,,,fénykép,"11,5x8,4 cm (2136x1579 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 8.",shvoy-007-008-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/8.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7935,https://mediateka.ek.szte.hu/items/show/7935,"Babemberg püspöki palota",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bamberg,,,,1931,,,,fénykép,"10,8x7,2 cm (2783x1862 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 8.",shvoy-007-008-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/8.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7936,https://mediateka.ek.szte.hu/items/show/7936,"Duzzasztómű Passaunál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1931,,,,fénykép,"10,4x7,5 cm (2985x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 8.",shvoy-007-008-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/8.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7937,https://mediateka.ek.szte.hu/items/show/7937,Babemberg,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bamberg,,,,1931,,,,fénykép,"10,3x8 cm (2677x2116 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 8.",shvoy-007-008-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/8.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7938,https://mediateka.ek.szte.hu/items/show/7938,"7. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Drezda; Mainau; Friedrichshafen",,,,1931,,,,oldalkép,"38x25 cm (3407x2386 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 9.",shvoy-007-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7939,https://mediateka.ek.szte.hu/items/show/7939,"Bastei Drezdánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1931,,,,fénykép,"11,4x8,4 cm (3103x2267 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 9.",shvoy-007-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7940,https://mediateka.ek.szte.hu/items/show/7940,"Bódeni tó : Mainau",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mainau,,,,1931,,,,fénykép,"8,5x5,6 cm (2778x1836 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 9.",shvoy-007-009-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/9.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7941,https://mediateka.ek.szte.hu/items/show/7941,"Friedrichshafen : Zeppelin",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1931,,,,fénykép,"10,6x8,6 cm (2816x2255 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 9.",shvoy-007-009-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/9.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7942,https://mediateka.ek.szte.hu/items/show/7942,"Friedrichshafen : Zeppelin",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1931,,,,fénykép,"11,2x8,6 cm (2922x2259 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 9.",shvoy-007-009-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/9.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7943,https://mediateka.ek.szte.hu/items/show/7943,"Friedrichshafen : Zeppelin",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1931,,,,fénykép,"11,2x8,5 cm (2943x2292 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 9.",shvoy-007-009-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/9.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7944,https://mediateka.ek.szte.hu/items/show/7944,"7. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Prags (Braies)",,,,1931,,,,oldalkép,"38x25 cm (3377x2445 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wágner Margit","7. album (Shvoy Kálmán)",,,"p. 10.",shvoy-007-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7945,https://mediateka.ek.szte.hu/items/show/7945,"Prags (Braies) 1931. : Autónk az országúton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Prags] Braies",,,,1931,,,,fénykép,"7,5x4,8 cm (1550x1001 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 10.",shvoy-007-010-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/10.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7946,https://mediateka.ek.szte.hu/items/show/7946,"Prags (Braies) 1931. : A tó és szállodánk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Prags] Braies",,,,1931,,,,fénykép,"8x5,5 cm (1482x1031 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 10.",shvoy-007-010-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/10.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7947,https://mediateka.ek.szte.hu/items/show/7947,"Prags (Braies) 1931. : A tó és szállodánk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Prags] Braies",,,,1931,,,,fénykép,"8x5,5 cm (1478x1035 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 10.",shvoy-007-010-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/10.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7948,https://mediateka.ek.szte.hu/items/show/7948,"Prags (Braies) 1931. : Országút, autónk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Prags] Braies",,,,1931,,,,fénykép,"7,6x5 cm (1415x934 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 10.",shvoy-007-010-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/10.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7949,https://mediateka.ek.szte.hu/items/show/7949,"Prags (Braies) 1931. : A szálloda bejárata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Prags] Braies",,,,1931,,,,fénykép,"8x5,5 cm (2660x1836 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 10.",shvoy-007-010-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/10.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7950,https://mediateka.ek.szte.hu/items/show/7950,"Prags (Braies) 1931. : Margit a tóparton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Prags] Braies",,,,1931,,,,fénykép,"5,5x8 cm (1457x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wágner Margit","7. album (Shvoy Kálmán)",,,"p. 10.",shvoy-007-010-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/10.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7951,https://mediateka.ek.szte.hu/items/show/7951,"Prags (Braies) 1931. : Plätzwiese, szálloda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Prags] Braies",,,,1931,,,,fénykép,"8x5,6 cm (2655x1837 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 10.",shvoy-007-010-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/10.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7952,https://mediateka.ek.szte.hu/items/show/7952,"Prags (Braies) 1931. : Plätzwiese",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Prags] Braies",,,,1931,,,,fénykép,"4,6x7,1 cm (1229x1968 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 10.",shvoy-007-010-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/10.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7953,https://mediateka.ek.szte.hu/items/show/7953,"Sexten (Sesto)",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Sexten] Sesto",,,,1931,,,,fénykép,"8x5,5 cm (2672x1858 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 10.",shvoy-007-010-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/10.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7954,https://mediateka.ek.szte.hu/items/show/7954,"Prags (Braies) 1931. : Plätzwiese, szálloda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Prags] Braies",,,,1931,,,,fénykép,"4,7x7,6 cm (1423x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 10.",shvoy-007-010-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/10.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7955,https://mediateka.ek.szte.hu/items/show/7955,"7. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Drezda; Bruneck; Schluderbach; Pieve di Cadore; Codroipo",,,,1931,,,,oldalkép,"38x25 cm (2921x2275 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Pick Erika","7. album (Shvoy Kálmán)",,,"p. 11.",shvoy-007-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7956,https://mediateka.ek.szte.hu/items/show/7956,"A pragsi tó része",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Prags] Braies",,,,1931,,,,fénykép,"5,5x8 cm (1389x2036 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 11.",shvoy-007-011-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/11.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7957,https://mediateka.ek.szte.hu/items/show/7957,"Pick Erika és Franzl Drezdából","Pick Erika und Franzl Dresdából",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1931,,,,fénykép,"5,7x8,4 cm (1520x2280 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Pick Erika; Franzl","7. album (Shvoy Kálmán)",,,"p. 11.",shvoy-007-011-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/11.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7958,https://mediateka.ek.szte.hu/items/show/7958,"Pick Erika és Franzl Drezdából","Pick Erika und Franzl Dresdából",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1931,,,,fénykép,"5,7x8,3 cm (1233x1824 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Pick Erika; Franzl","7. album (Shvoy Kálmán)",,,"p. 11.",shvoy-007-011-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/11.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7959,https://mediateka.ek.szte.hu/items/show/7959,"Pick Erika és Franzl Drezdából","Pick Erika und Franzl Dresdából",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1931,,,,fénykép,"5,7x8,4 cm (1415x2086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Pick Erika; Franzl","7. album (Shvoy Kálmán)",,,"p. 11.",shvoy-007-011-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/11.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7960,https://mediateka.ek.szte.hu/items/show/7960,"Bruneck vára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bruneck,,,,1931,,,,fénykép,"5,5x8 cm (1149x1689 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 11.",shvoy-007-011-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/11.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7961,https://mediateka.ek.szte.hu/items/show/7961,Schluderbach,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schluderbach,,,,1931,,,,fénykép,"7,3x4,4 cm (2643x1584 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 11.",shvoy-007-011-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/11.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7962,https://mediateka.ek.szte.hu/items/show/7962,"Pick Erika és Franzl Drezdából","Pick Erika und Franzl Dresdából",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1931,,,,fénykép,"8,3x5,8 cm (3018x2090 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Pick Erika; Franzl","7. album (Shvoy Kálmán)",,,"p. 11.",shvoy-007-011-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/11.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7963,https://mediateka.ek.szte.hu/items/show/7963,Schluderbach,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schluderbach,,,,1931,,,,fénykép,"7,4x4,4 cm (2681x1609 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 11.",shvoy-007-011-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/11.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
