﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18554,https://mediateka.ek.szte.hu/items/show/18554,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás megnyitója az egyetemen",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László; Kristó Gyula rektor; Farkas Gyula; Kedves Miklós; Csákány Béla; Szalay László; Nagy lászló, J.; Kocsondi András","Egyetemi Képgyűjtemény",,,,sztegy-5003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Farkas Gyula - antropológus,J. Nagy László,Kedves Miklós,Kocsondi András,Kristó Gyula,Leindler László,Rektori Hivatal,Szalay László","http://digit.bibl.u-szeged.hu/sztegy/photo/5003.jpg,https://mediateka.ek.szte.hu/files/original/908de41a4a799cf918f5a9f19b420893.jpg,https://mediateka.ek.szte.hu/files/original/0a7323ce4f2362f6d2485f60810139f6.jpg,https://mediateka.ek.szte.hu/files/original/3aaabec256af3f51a988d565ee5315ce.jpg,https://mediateka.ek.szte.hu/files/original/3a1d0387f38f811301aa8d138d48068d.jpg,https://mediateka.ek.szte.hu/files/original/908d9c3047c33df413cb263a0b5c0d23.jpg,https://mediateka.ek.szte.hu/files/original/280c25c74f4aa832d1fe8389f14d223f.jpg,https://mediateka.ek.szte.hu/files/original/3b33fffee37b56068124cfaa939746e5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18017,https://mediateka.ek.szte.hu/items/show/18017,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás megnyitóünnepsége",,,,,Szeged,,,,"1985. március 28.",,,színes,fénykép,"10x14 cm",,"Mader Béla igazgatóhelyettes; Róna-Tas András tanszékvezető, intézetvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-581,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Rektori Hivatal,Róna-Tas András","http://digit.bibl.u-szeged.hu/sztegy/photo/581.jpg,https://mediateka.ek.szte.hu/files/original/d49ef92a60582cfa9b1b61799e71c005.jpg,https://mediateka.ek.szte.hu/files/original/84d4efbcc3c3e2e2439ab765bdd01c6d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25076,https://mediateka.ek.szte.hu/items/show/25076,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás tablói a Rektori Hivatal folyosóján",,,,,Szeged,,,,"1985. március 28.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal - kiállítás","Egyetemi Képgyűjtemény",,,,szte_028_033_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/6f60aacc1127f89ed2d8577aceeaa163.jpg,https://mediateka.ek.szte.hu/files/original/f651966054ea3e303f73bf82890e166b.jpg,https://mediateka.ek.szte.hu/files/original/f2e588e191832745ecc1eb9d274e8240.jpg,https://mediateka.ek.szte.hu/files/original/b74b2ff839ca8b4516fd97d53f4c5c5d.jpg,https://mediateka.ek.szte.hu/files/original/0f175f9f8e7afc00d63b0456d6d93128.jpg,https://mediateka.ek.szte.hu/files/original/dee947ae032dc6a55b78b4548f4ba7cd.jpg,https://mediateka.ek.szte.hu/files/original/63a39269e2e22caa28708839730385c6.jpg,https://mediateka.ek.szte.hu/files/original/18980a4d8cb21c68025e0542e5ada220.jpg,https://mediateka.ek.szte.hu/files/original/05228fd482e65f72f42d5e2c22ebaab4.jpg,https://mediateka.ek.szte.hu/files/original/0d803e5c8e96480f7bc5566aba043250.jpg,https://mediateka.ek.szte.hu/files/original/77691a2930080a3f02511e9ec99d3891.jpg,https://mediateka.ek.szte.hu/files/original/b6f46caf4ae617014deb2d1a5ac4aa37.jpg,https://mediateka.ek.szte.hu/files/original/288caf40cab3802decd733d2fe35a7bf.jpg,https://mediateka.ek.szte.hu/files/original/947b0041ecfe2587581d40412fb139db.jpg,https://mediateka.ek.szte.hu/files/original/991add55b21a4bdde100ebc70dc1d1bd.jpg,https://mediateka.ek.szte.hu/files/original/ca221004bbce162449e064e6cbfe5ce8.jpg,https://mediateka.ek.szte.hu/files/original/37d440aa80a926d2166ba93f1d18346c.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18247,https://mediateka.ek.szte.hu/items/show/18247,"80 éves Ábrahám Ambrus köszöntése",,,,,,,,,,,,fekete-fehér,fénykép,"12x17 cm",,"Ábrahám Ambrus; Rácz János rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5386,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5386.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17644,https://mediateka.ek.szte.hu/items/show/17644,"A 80 éves Ábrahám Ambrus köszöntése",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-202,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/202.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21316,https://mediateka.ek.szte.hu/items/show/21316,"A 80 éves Szőkefalvi-Nagy Béla köszöntése a Rektori Hivatalban",,,,,Szeged,,,,"1993. július 29.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Pál József dékán; Szőkefalvi-Nagy Béla; Czachesz Erzsébet; Tandori Károly; Csákány Béla","Egyetemi Képgyűjtemény",,,,tandori_web_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Czachesz Erzsébet,Pál József,Rektori Hivatal,Tandori Károly",https://mediateka.ek.szte.hu/files/original/87852cbd01c654967166131c98429be3.jpg,"Still Image","Tandori Károly hagyaték",1,0
21317,https://mediateka.ek.szte.hu/items/show/21317,"A 80 éves Szőkefalvi-Nagy Béla köszöntése a Rektori Hivatalban",,,,,Szeged,,,,"1993. július 29.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Szőkefalvi-Nagy Katalin; Szőkefalvi-Nagy Erzsébet; Pál József; Czachesz Erzsébet; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czachesz Erzsébet,Pál József,Rektori Hivatal,Szőkefalvi-Nagy Erzsébet,Szőkefalvi-Nagy Katalin,Tandori Károly",https://mediateka.ek.szte.hu/files/original/a81234cbe8eab00e1ed372e28e493f2d.jpg,"Still Image","Tandori Károly hagyaték",1,0
24868,https://mediateka.ek.szte.hu/items/show/24868,"A biológiai tanszékek új központi épületének terveit bemutató sajtótájékoztató a Rektori Hivatalban",,,,,Szeged,,,,"1970. augusztus 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,szte_001_108_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_108_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24817,https://mediateka.ek.szte.hu/items/show/24817,"A Diplomás fesztiválkórus minősítés megszerzése alkalmából Rácz János rektorhelyettes fogadást  ad az Egyetemi Énekkar számára",,,,,Szeged,,,,"1977. január",,,fekete-fehér,fénykép,"9x14 cm",,"Rektori Hivatal; Rácz János oktatási rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_038_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_038_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25077,https://mediateka.ek.szte.hu/items/show/25077,"A felszabadulás 40. évfordulójára rendezett ünnepségen Kristó Gyula rektor Jó tanuló - jó sportoló, Jó tanuló - jó népművelő kitüntetéseket ad át",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Jó tanuló — jó sportoló: Benyhe Mária (V. földrajz—történelem); Énekes Béla (II. matematikus); Jó tanuló — jó népművelő: Dénes Györgyi (IV. orosz—angol); Laukó Emőke (V. földrajz-geológia); Török Viktória (IV. jog)","Egyetemi Képgyűjtemény",,,,szte_028_015_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/0f722d45187455693ffcbf5bf53df2e8.jpg,https://mediateka.ek.szte.hu/files/original/fd4cea730da966bbc62fa6d47ee83ece.jpg,https://mediateka.ek.szte.hu/files/original/245317fa85c067ac133a1cdf72e2aa80.jpg,https://mediateka.ek.szte.hu/files/original/d98098bbe636c60cc8d27e818c92ffdb.jpg,https://mediateka.ek.szte.hu/files/original/abdf4f336302adbe4f7ff4e4fc149127.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
