﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3511,https://mediateka.ek.szte.hu/items/show/3511,"Autótúra 1930. Ausztria, Németország (dél)","Autotura 1930. Austria, Németország (dél)",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ausztria; Németország",,,,1930,,,,címlap,"32,1x24,5 cm (3702x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 1.",shvoy-001-001-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/1.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3512,https://mediateka.ek.szte.hu/items/show/3512,"1. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Aspang,,,,1930,,,,oldalkép,"35x26 cm (3816x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 3.",shvoy-001-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3513,https://mediateka.ek.szte.hu/items/show/3513,"Aspang nyaralóhely",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Aspang,,,,1930,,,,fénykép,"13x8,1 cm (2656x1662 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 3.",shvoy-001-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3514,https://mediateka.ek.szte.hu/items/show/3514,"Aspang nyaralóhely",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Aspang,,,,1930,,,,fénykép,"13x8,1 cm (2600x1624 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 3.",shvoy-001-003-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/3.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3515,https://mediateka.ek.szte.hu/items/show/3515,"Aspang nyaralóhely",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Aspang,,,,1930,,,,fénykép,"13x8,2 cm (3420x2144 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 3.",shvoy-001-003-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/3.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3516,https://mediateka.ek.szte.hu/items/show/3516,"Aspang nyaralóhely",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Aspang,,,,1930,,,,fénykép,"13x8 cm (3368x2092 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 3.",shvoy-001-003-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/3.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3517,https://mediateka.ek.szte.hu/items/show/3517,"1. album, 4. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel; Aspang",,,,1930,,,,oldalkép,"35x26 cm (3264x2388 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 4.",shvoy-001-004-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/4.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3518,https://mediateka.ek.szte.hu/items/show/3518,"Alsó Aspang nyaralóhely",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Aspang,,,,1930,,,,fénykép,"13x8,1 cm (3444x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 4.",shvoy-001-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3519,https://mediateka.ek.szte.hu/items/show/3519,"Kirchberg am Wechsel, Schneeberg","Kirchberg a./Wechsel, Schneeberg",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel; Schneeberg",,,,1930,,,,fénykép,"13,1x7,8 cm (3198x1938 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 4.",shvoy-001-004-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/4.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3520,https://mediateka.ek.szte.hu/items/show/3520,"Kirchberg am Wechsel A. Ausztria","Kirchberg a./Wechsel A. Austria",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel",,,,1930,,,,fénykép,"13,4x8,6 cm (3231x2067 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 4.",shvoy-001-004-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/4.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3521,https://mediateka.ek.szte.hu/items/show/3521,"Kirchberg am Wechsel A. Austria","Kirchberg a./Wechsel A. Austria",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel",,,,1930,,,,fénykép,"13,6x8,7 cm (3260x2114 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 4.",shvoy-001-004-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/4.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3522,https://mediateka.ek.szte.hu/items/show/3522,"1. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel",,,,1930,,,,oldalkép,"35x26 cm (3012x2268 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 5.",shvoy-001-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3523,https://mediateka.ek.szte.hu/items/show/3523,"Kirchberg am Wechsel","Kirchberg a. W.",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel",,,,1930,,,,fénykép,"13,5x8,6 cm (2890x1830 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 5.",shvoy-001-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3524,https://mediateka.ek.szte.hu/items/show/3524,"Kirchberg am Wechsel : Kilátás a Kernstockwartéról a Schneebergre","Kirchberg a. W. : Kilátás a Kernstockwartéról a Schneebergre",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel",,,,1930,,,,fénykép,"13,5x8,6 cm (1853x1191 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 5.",shvoy-001-005-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/5.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3525,https://mediateka.ek.szte.hu/items/show/3525,"Kirchberg am Wechsel : St. Wolfgang templom","Kirchberg a. W. St. Wolfgang templom",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel",,,,1930,,,,fénykép,"8,7x13,5 cm (1470x2282 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 5.",shvoy-001-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3526,https://mediateka.ek.szte.hu/items/show/3526,"Kirchberg am Wechsel","Kirchberg a. W.",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel",,,,1930,,,,fénykép,"13,8x8,7 cm (3168x2046 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 5.",shvoy-001-005-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/5.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3527,https://mediateka.ek.szte.hu/items/show/3527,"1. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Corona am Wechsel",,,,1930,,,,oldalkép,"35x26 cm (3246x2442 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 6.",shvoy-001-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3528,https://mediateka.ek.szte.hu/items/show/3528,"Kilátás a Kernstockwarteról a Stuhleckre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kirchberg am Wechsel",,,,1930,,,,fénykép,"12,8x7,7 cm (3334x2038 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 6.",shvoy-001-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3529,https://mediateka.ek.szte.hu/items/show/3529,"St. Corona am Wechsel búcsújáróhely","St. Corona a./W. bucsujáróhely",,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Corona am Wechsel",,,,1930,,,,fénykép,"13,1x8,2 cm (2350x1486 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 6.",shvoy-001-006-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/6.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3530,https://mediateka.ek.szte.hu/items/show/3530,"St. Corona am Wechsel búcsújáróhely","St. Corona a./W. bucsujáróhely",,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Corona am Wechsel",,,,1930,,,,fénykép,"13,5x8,5 cm (3386x2144 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 6.",shvoy-001-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3531,https://mediateka.ek.szte.hu/items/show/3531,"St. Corona am Wechsel búcsújáróhely","St. Corona a./W. bucsujáróhely",,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Corona am Wechsel",,,,1930,,,,fénykép,"13,4x8,5 cm (3370x2150 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 6.",shvoy-001-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3532,https://mediateka.ek.szte.hu/items/show/3532,"1. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Corona am Wechsel; Schneeberg",,,,1930,,,,oldalkép,"35x26 cm (3456x2460 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 7.",shvoy-001-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3533,https://mediateka.ek.szte.hu/items/show/3533,"[St. Corona am Wechsel]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Corona am Wechsel",,,,1930,,,,fénykép,"8,5x13,4 cm (1502x2322 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 7.",shvoy-001-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3534,https://mediateka.ek.szte.hu/items/show/3534,"Lourdesi Maria oltár a templomban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Corona am Wechsel",,,,1930,,,,fénykép,"13,5x8,4 cm (2327x1461 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 7.",shvoy-001-007-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/7.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3535,https://mediateka.ek.szte.hu/items/show/3535,"Schneeberg-Hochegg. Edlitz Alsó Ausztriában","Schneeberg-Hochegg. Edlitz Alsó Austriában",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Edlitz,,,,1930,,,,fénykép,"13,1x8,1 cm (3398x2102 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 7.",shvoy-001-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3536,https://mediateka.ek.szte.hu/items/show/3536,"A búcsújáró templom belseje","A bucsujáró templom belseje",,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Corona am Wechsel",,,,1930,,,,fénykép,"8,6x13,4 cm (1413x2195 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 7.",shvoy-001-007-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/7.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3537,https://mediateka.ek.szte.hu/items/show/3537,"1. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Leoben,,,,1930,,,,oldalkép,"35x26 cm (3348x2472 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 8.",shvoy-001-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3538,https://mediateka.ek.szte.hu/items/show/3538,"Leoben : A város látképe","Leoben A város látképe",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Leoben,,,,1930,,,,fénykép,"13x8,5 cm (3174x2085 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 8.",shvoy-001-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3539,https://mediateka.ek.szte.hu/items/show/3539,"Leoben : Mur folyóparti részlet","Leoben Mur folyóparti részlet",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Leoben,,,,1930,,,,fénykép,"13,4x8,2 cm (3274x2016 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 8.",shvoy-001-008-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/8.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3540,https://mediateka.ek.szte.hu/items/show/3540,"Leoben : Vasúti állomás. Südbahnhof szálló","Leoben Vasuti állomás. Südbahnhof szálló",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Leoben,,,,1930,,,,fénykép,"13,3x8,3 cm (3372x2112 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 8.",shvoy-001-008-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/8.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
