﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19963,https://mediateka.ek.szte.hu/items/show/19963,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-275,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7014.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19962,https://mediateka.ek.szte.hu/items/show/19962,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-274,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT7012.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19955,https://mediateka.ek.szte.hu/items/show/19955,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-267,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT6994.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19954,https://mediateka.ek.szte.hu/items/show/19954,"Az SZTE Tanulmányi és Információs Központ ünnepélyes átadása",,"Az SZTE Tanulmányi és Információs Központjának (az Egyetemi Könyvtár és a Konferenciaközpont) ünnepélyes átadása 2004. december 9-én","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-266,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epulet/PICT6991.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19868,https://mediateka.ek.szte.hu/items/show/19868,"Az SZTE Tanulmányi és Információs Központ átriumát díszítő zászlók",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-220,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_220.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19867,https://mediateka.ek.szte.hu/items/show/19867,"SZTE Tanulmányi és Információs Központ üvegfala a Bölcsészettudományi Kar oldalán",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-219,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_219.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19866,https://mediateka.ek.szte.hu/items/show/19866,"SZTE Tanulmányi és Információs Központ főbejárati frontja háttérben a Bölcsészettudományi Kar épületével",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-218,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_218.jpg,https://mediateka.ek.szte.hu/files/original/2e96366727acfb86708616de82a1ad70.png","Still Image","Egyetemi könyvtári képek",1,0
19864,https://mediateka.ek.szte.hu/items/show/19864,"SZTE Tanulmányi és Információs Központ üvegfalai és főbejárata",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-216,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_216.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19849,https://mediateka.ek.szte.hu/items/show/19849,"Az Egyetemi Könyvtár négy emeletet elfoglaló szakolvasó terei esti kivilágításban",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-201,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_201.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19848,https://mediateka.ek.szte.hu/items/show/19848,"SZTE Tanulmányi és Információs Központ panorámaliftje",,,"Kokas Károly",,Szeged,,,2005,,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_200.jpg,"Still Image","Egyetemi könyvtári képek",1,0
