﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19753,https://mediateka.ek.szte.hu/items/show/19753,"Klebelsberg Kuno dombormű Baján",,"A dombormű felirata: ""A szellem, tudás és alkotás gazdag ajándékáért hálás kegyelettel Baja város közönsége.""",,"Lux Ádám",Baja,,,,1932,,,fekete-fehér,fénykép,"23x17 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_049.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_049_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19754,https://mediateka.ek.szte.hu/items/show/19754,"Klebelsberg Kuno szobra (Budapest, Eskü tér)",,"gr. Klebelsberg Kunoné","Pobuda Alfréd","Grantner Jenő",Budapest,,,,"1939. május 9.",,,fekete-fehér,fénykép,"23x17 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-050,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_050.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_050_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19755,https://mediateka.ek.szte.hu/items/show/19755,"Klebelsberg Kuno Emlékbizottság megalakulása József főherceg palotájában",,"<a href=""https://adtplus.arcanum.hu/hu/view/PestiNaplo_1933_10/?query=klebelsberg%20eml%C3%A9kbizotts%C3%A1g&amp;pg=228&amp;layout=s"">Sajtóhír - Pesti Napló</a>","""Az Est""",,"Budapest - József főhercegi palota",,,,"1933. október 11.",,,fekete-fehér,fénykép,"17x23,5 cm",,"József főherceg; Hóman Bálint közoktatásügyi miniszter; Petri Pál; Szily Kálmán; Komis Gyula államtitkárok; Kertész K. Róbert h. államtitkár; Berzeviczy Albert a Magyar Tudományos Akadémia elnöke; Herczeg Ferenc, Glattfelder Gyula csanádi püspök; Ernszt Sándor volt kultuszminiszter; gróf Széchenyi Károly; Petrovics Elek a Szépművészeti Múzeum igazgatója; Domanovszky Sándor egyetemi tanár ","Klebelsberg album (3. mappa)",,,,klebelsberg-051,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berzeviczy Albert,Domanovszky Sándor,Ernszt Sándor,Glattfelder Gyula,Herczeg Ferenc,Hóman Bálint,József főherceg,Kertész K. Róbert,Komis Gyula,Petri Pál,Petrovics Elek,Széchenyi Károly,Szily Kálmán","https://mediateka.ek.szte.hu/files/original/35022b30ea0dae5fd2deeea1ea527d25.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_051_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19756,https://mediateka.ek.szte.hu/items/show/19756,"Gr. Klebelsberg Kuno könyvtára Hidegkúton",,,"Czvek Gyula (Magyar Film Iroda)",,Pesthidegkút,,,,"1930-as évek eleje",,,fekete-fehér,fénykép,"17,5x24 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (3. mappa)",,,,klebelsberg-052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_052.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_052_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19757,https://mediateka.ek.szte.hu/items/show/19757,"Gr. Klebelsberg Kunoné Botka Sarolta és édesanyja, Heckler Márta",,"gr. Klebelsberg Kunoné Botka Sarolta; Heckler Mária","Strelisky felv.",,Budapest,,,,1903,,,fekete-fehér,fénykép,"20,5x11 cm",,,"Klebelsberg album (4. mappa)",,,,klebelsberg-053,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_053.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_053_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19758,https://mediateka.ek.szte.hu/items/show/19758,"Lasztóczi Botka Géza, Botka Sarolta édesapja",,,"Borsos [József], Doctor [Albert] és Varságh [János]",,Budapest,,,,"cc. 1868",,,fekete-fehér,fénykép,"16,5x11 cm",,"Lasztóczi Botka Géza","Klebelsberg album (4. mappa)",,,,klebelsberg-054,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lasztóczi Botka Géza","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_054.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_054_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19759,https://mediateka.ek.szte.hu/items/show/19759,"Gr. Klebelsberg Kunoné Botka Sarolta",,,"Strelisky felv.",,Budapest,,,,1908,,,fekete-fehér,fénykép,"19x13 cm",,,"Klebelsberg album (4. mappa)",,,,klebelsberg-055,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_055.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19760,https://mediateka.ek.szte.hu/items/show/19760,"Botka Sarolta és gr. Klebelsberg Kuno jegyesképe",,,,,Budapest,,,," 1899. augusztus 18.",,,fekete-fehér,fénykép,"18x10,5 cm",,"gr. Klebelsberg Kuno; Botka Sarolta","Klebelsberg album (4. mappa)",,,,klebelsberg-056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno,Klebelsberg Kunoné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_056.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_056_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19761,https://mediateka.ek.szte.hu/items/show/19761,"Az ifjú Klebelsberg Kuno",,,"Szigeti Jakab",,Budapest,,,,"cc. 1893",,,fekete-fehér,fénykép,"10,5x6 cm",,,"Klebelsberg album (4. mappa)",,,,klebelsberg-057,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_057.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_057_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19762,https://mediateka.ek.szte.hu/items/show/19762,"Gr. Klebelsberg Kuno portréfényképe",,,,,,,,,"1900-as évek eleje",,,fekete-fehér,fénykép,"19x14 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (4. mappa)",,,,klebelsberg-058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","https://mediateka.ek.szte.hu/files/original/b2bdacc1b52cf90c67204e467b1b62db.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_058_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19763,https://mediateka.ek.szte.hu/items/show/19763,"Gr. Klebelsberg Kuno kilép a Magyar Posta Hivatal épületéből",,,,,,,,,"1929-1930 ?",,,fekete-fehér,fénykép,"16,5x22 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (4. mappa)",,,,klebelsberg-059,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_059.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_059_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19764,https://mediateka.ek.szte.hu/items/show/19764,"Csoportkép gr. Klebelsberg Kuno kultuszminiszterrel",,"Felirat a fénykép versóján: ""Tihany?""","Gyagyovszky Emil",,,,,,"1930-as évek eleje",,,fekete-fehér,fénykép,"16,5x22,5 cm",,"gr. Klebelsberg Kuno; Almásy László","Klebelsberg album (4. mappa)",,,,klebelsberg-060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almásy László,Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_060.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_060_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19765,https://mediateka.ek.szte.hu/items/show/19765,"Magyar Asszonyok Országos Szövetsége gyűlés az Országos Kaszinóban",,"Felirat a fénykép versóján: ""Mansz-tea az Orsz. Kaszinoban - Teleky Pálné, Rothermere fia, gróf Klebelsbergné; Bethlen Margit - 1935""","""Az Est""",,Budapest,,,,1935,,,fekete-fehér,fénykép,"16,5x23,5 cm",,"gr. Teleki Pálné; Esmond Harmsworth, Sidney Harold Harmsworth Rothermere fia; gr. Klebelsberg Kunoné; gr. Bethlen Margit","Klebelsberg album (4. mappa)",,,,klebelsberg-061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethlen Margit,Esmond Harmsworth,Klebelsberg Kunoné,Teleki Pálné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_061.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_061_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19766,https://mediateka.ek.szte.hu/items/show/19766,"Dino Grandi külügyminiszter és az olasz követség fogadása",,,"Macsi András",,Budapest,,,,"1929. május. 5.",,,fekete-fehér,fénykép,"11,5x17 cm",,"Bethlen Istvánné; Dino Grandi felesége; gr. Klebelsberg Kuno; Durini di Monza követ felesége; Vass József népjóléti miniszter; Bethlen István miniszterelnök, Dino Grandi olasz külügyminiszter; [állnak] gr. Klebelsberg Kunoné; Csáky Károly honvédelmi miniszter; Walkó Lajosné; Durini di Monza budapesti olasz követ","Klebelsberg album (4. mappa)",,,,klebelsberg-062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethlen István,Bethlen Istvánné,Csáky Károly,Dino Grandi,Durini di Monza,Klebelsberg Kuno,Klebelsberg Kunoné,Vass József,Walkó Lajosné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_062.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_062_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19767,https://mediateka.ek.szte.hu/items/show/19767,"A budapesti török követség fogadása  a török köztársaság kikiáltásának tízéves évfordulóján",,"Felirat a fénykép versóján: ""Behidi török követ, Letkovszky, Erdmannsdorf, Chilston, Arlotte""","Stemmer Vilmos",,,,,,"1933. október 29.",,,fekete-fehér,fénykép,"17,5x23,5 cm",,"M. Behidj török követ és felesége; Stanislaw Lepkowski lengyel követ felesége; Erdmannsdorf német követ felesége; Viscount Chilston angol követ felesége; Mario Arlotte olasz kö­vet felesége; gr. Klebelsberg Kunoné","Klebelsberg album (4. mappa)",,,,klebelsberg-063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_063.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_063_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19768,https://mediateka.ek.szte.hu/items/show/19768,"Gr. Klebelsberg Kuno kultuszminiszter a vegytani intézet tetőteraszáról mutatja be fővárosi újságíróknak az egyetemi építkezéseket",,,,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"gr. Klebelsberg Kuno","Klebelsberg album (4. mappa)",,,,klebelsberg-064,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_064.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_064_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19769,https://mediateka.ek.szte.hu/items/show/19769,"Emléktábla az 5000. népiskola megnyitása alkalmából
","A Szeged-rókusi 12 tantermes népiskola az 5000. népiskola átadása","A felirat szövege: ""Dr. Klebelsberg Kuno gróf magyar királyi vallás és közoktatásügyi miniszter áldott emlékét hirdesse e tábla! A magyar népnevelés nagy apostola az 1930. évben ezzel az épülettel mutatta be munkás életének legnagyobb eredményét, az 5000. népiskoláját megtépett nemzetének, hogy vele megmutassa a feltámadás felé vezető utat. Amíg magyar tanító magyar gyermekeket nevel e földön, itt és az ötezer iskolában nemcsak a kövek, de a szívek is róla beszélnek.""",,,Szeged,,,"1930. október 25.",,,,fekete-fehér,fénykép,"23x17 cm",,,"Klebelsberg album (4. mappa)",,,,klebelsberg-065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_065.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_065_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19770,https://mediateka.ek.szte.hu/items/show/19770,"""Az alkotmányos élet helyreállítása Horthy Miklós kormányzásával""","Korabeli, a II. világháború után eltávolított festmény az Országház elnöki nagytermének falán","Felirat a fénykép versóján: ""Hende Vincze legujabb festménye a Parlament Elnöki fogadó dísztermének oldal falán""","Gárdonyi Testvérek (Budapest)","Hende Vince",Budapest,,,1930,,,,fekete-fehér,fénykép,"23,5x17,5 cm",,,"Klebelsberg album (4. mappa)",,,,klebelsberg-066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_066.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_066_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19771,https://mediateka.ek.szte.hu/items/show/19771,"Katolikus Társaság bálja",,,"Eiser Mór",,"Budapest - Vigadó",,,,"1931. február 8.",,,fekete-fehér,fénykép,"18x23,5 cm",,"gr. Klebelsberg Kunoné vezető háziasszony; gr. Klebelsberg Kuno vallás- és közoktatásügyi miniszter, a bál elnöke ","Klebelsberg album (4. mappa)",,,,klebelsberg-067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_067.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19772,https://mediateka.ek.szte.hu/items/show/19772,"Klebelsberg Kuno festménye Tihanyban","Klebelsberg Kuno a Corvin-lánccal és a Magyar Érdemkereszt csillaggal","Felirat a fénykép versóján: ""fest. Sárkány, fotó Simon és Mihályi; Tihany, 935 III/18.""",,"Sárkány Gyula (?)",Tihany,,,"1935. március 18.",,,,,fénykép,"10,5x8 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/e6982dfba97bd0e9ba27904b1ee11f20.jpg,https://mediateka.ek.szte.hu/files/original/8d35865007fde85efad2f59b9c0b60f1.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19773,https://mediateka.ek.szte.hu/items/show/19773,"Klebelsberg Kuno komáromi emléktáblája","Korabeli, később eltávolított Klebelsberg domborműves emléktábla a komáromi állami polgári iskola falán","Felirat az emléktáblán: ""Az ország nagy kultuszminisztere, városunk volt országgyűlési képviselője, Klebelsberg Kuno gróf dicső emlékének, hálás kegyelettel. Komárom szab. kir. város közönsége.""","Lőwy József",,Komárom,,,"1937. május 3.",,,,,képeslap,"13,5x8,5 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/001b7758775929aa63ede4071e2b755b.jpg,https://mediateka.ek.szte.hu/files/original/b5a3772e980999ec06dca46b65641429.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19774,https://mediateka.ek.szte.hu/items/show/19774,"Klebelsberg Kuno mellszobra Bécsben a Collegium Hungaricumban",,"Felirat a fénykép rectóján: ""Paczó Pál szobrászművész, Wien 1933. Nov. 20.""",,"Paczó Pál",Bécs,,,"1933. november 20.",,,,,képeslap,"13,5x9 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/e6ecb16d15e5604b9a9242730cd9e14b.jpg,https://mediateka.ek.szte.hu/files/original/e2c041fa064699cf3492172d43cd4b5a.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19775,https://mediateka.ek.szte.hu/items/show/19775,"Klebelsberg Kuno mellszobra Bécsben a Collegium Hungaricumban",,"Felirat a fénykép versóján: ""Paczó Pál szobrászművész""",,"Paczó Pál",Bécs,,,"1933. november 20.",,,,,fénykép,"16,5x11 cm",,,"Klebelsberg album (3. mappa)",,,,klebelsberg-046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/e1829816ae5b6afa185d0e333589daa7.jpg,https://mediateka.ek.szte.hu/files/original/85081a19b973a05b134b32aa1a5eafa0.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
